tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c72435aae11d9ca1d8ef723c1fcdb67ada8a2e6a657bf6461eb7a24cc15e143,-1,1,1,108.33673813,1553202006,Regular,a7c92ffd980b05f4236541448c32a47ef33eabe3d229ca3a4acdbf52350cdede
9870349e974b0bccb5ad9e3f171a6108b6e64e7a4234252051bc4b671c30a2e9,1,2,1,108.33673813,1553200470,Vote,9ca850e6c7b02e72f5348124e891316103916cbe3e87bea42f2cb4a6288826f0
a7c92ffd980b05f4236541448c32a47ef33eabe3d229ca3a4acdbf52350cdede,1,2,1,108.33673813,1553140592,Vote,1c72435aae11d9ca1d8ef723c1fcdb67ada8a2e6a657bf6461eb7a24cc15e143
e6d9dfb1dfdaf611b4aedfc6d38a76b09b91a4a812f107077035f6512cba58a4,-1,0,1,108.33673813,1553125204,Regular,91c64459ca4a38a5e2e39bec56002736842b32a348a6cedc959467f6bc58228e
76407a7fb3c51fe80b72580f4f488cae8d0eccab23021938a4627528b04e5858,-1,0,1,108.33673813,1553105386,Regular,0ca6ed0e541211ce0f3da56ea9553779ed613668d1eb5641eca51ea230398a45
91c64459ca4a38a5e2e39bec56002736842b32a348a6cedc959467f6bc58228e,1,2,1,108.33673813,1553049169,Vote,e6d9dfb1dfdaf611b4aedfc6d38a76b09b91a4a812f107077035f6512cba58a4
0ca6ed0e541211ce0f3da56ea9553779ed613668d1eb5641eca51ea230398a45,1,2,1,108.33673813,1553027507,Vote,76407a7fb3c51fe80b72580f4f488cae8d0eccab23021938a4627528b04e5858
3e2eebc2120939c0846187ca48d7e7bd04de7716980c7733e1d18f9a6fbd469e,-1,1,1,108.33673813,1552970978,Regular,87cc3999999fbf5c82ec63d39d98932150cf318ba98c707f20ee2ff88f291aa4
87cc3999999fbf5c82ec63d39d98932150cf318ba98c707f20ee2ff88f291aa4,1,2,1,108.33673813,1552894098,Vote,3e2eebc2120939c0846187ca48d7e7bd04de7716980c7733e1d18f9a6fbd469e
404903e5659993d618b1af018784cf0c2a2c4a66126fa7b46a84157ebfb40ef8,-1,0,1,107.23214277,1552720156,Ticket,ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1
722a33a8a0381be9b902b3a3a17886777ef5a9d646ead9df906f2b858f5820ef,-1,0,1,107.23214277,1552717784,Ticket,ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1
5368a31e2a9551052b9427769f9da0a75f10b5b3bd52f65a8bf6cffac4f05343,-1,0,1,107.23214277,1552709619,Ticket,ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1
e3c4be8f871a4922dec0b265e7670f02fcb5d996dc05ce17d6f2dc05404d05bd,-1,0,1,107.23214277,1552708438,Ticket,ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1
ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1,1,3,1,107.23214277,1552708030,Regular,e3c4be8f871a4922dec0b265e7670f02fcb5d996dc05ce17d6f2dc05404d05bd
ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1,1,2,1,107.23214277,1552708030,Regular,5368a31e2a9551052b9427769f9da0a75f10b5b3bd52f65a8bf6cffac4f05343
ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1,1,0,1,107.23214277,1552708030,Regular,722a33a8a0381be9b902b3a3a17886777ef5a9d646ead9df906f2b858f5820ef
ea0bcd58565365e6ed315553a27b47594ab9750925a229931558c91e87d443a1,1,1,1,107.23214277,1552708030,Regular,404903e5659993d618b1af018784cf0c2a2c4a66126fa7b46a84157ebfb40ef8
