tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dafefd898a29cac432c50100dfd911771befc9d5ae7e514de110dd7255cd9190,1,2,1,18.781701,1464583090,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
1f7876bca8a8d4f4adf727dc648bdba68e199c3f99858bdd914bfcc516ac9f07,1,2,1,18.781701,1464533411,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
9e21fd8c0424041d549af066e6235fd4e7fd2547d6e8cc65a340967ce96e4c1b,-1,29,1,18.79951006,1464478560,Regular,db49c0fc9337b39842e30aacb74df6d87bf13ffe088dc02d80c92bde0d6166a4
db49c0fc9337b39842e30aacb74df6d87bf13ffe088dc02d80c92bde0d6166a4,1,2,1,18.79951006,1464031335,Vote,9e21fd8c0424041d549af066e6235fd4e7fd2547d6e8cc65a340967ce96e4c1b
1a610a3600393b846280b3df7be878a3619874863bc4d294b13af7111c07d4dc,-1,17,1,18.79951006,1463992505,Regular,745ec5287682bf3d19a0b3683d999de0a39f0c52730bc9faeba9d083bcff05ed
1a610a3600393b846280b3df7be878a3619874863bc4d294b13af7111c07d4dc,-1,16,1,18.79951006,1463992505,Regular,ecde93556c9b792617ac16795d4418839674d324a33dcad59e81e7a907740436
ecde93556c9b792617ac16795d4418839674d324a33dcad59e81e7a907740436,1,2,1,18.79951006,1463902364,Vote,1a610a3600393b846280b3df7be878a3619874863bc4d294b13af7111c07d4dc
745ec5287682bf3d19a0b3683d999de0a39f0c52730bc9faeba9d083bcff05ed,1,2,1,18.79951006,1463900647,Vote,1a610a3600393b846280b3df7be878a3619874863bc4d294b13af7111c07d4dc
d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf,-1,69,1,18.79951006,1463874153,Regular,a77d8ffafe3845d7b345a1fdd538e84fd442180b6ce573b3f5601ac8abd1b1e0
d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf,-1,65,1,18.79951006,1463874153,Regular,3dcc1c591cb8fa688f430ee4d262cc478a9f7ab98f2bbe0d22a7ad7fe3fa3626
d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf,-1,64,1,18.79951006,1463874153,Regular,2e34ac75466652cba643738922c5a42bd903c907cc418b1b651fef0f95ff48af
2e34ac75466652cba643738922c5a42bd903c907cc418b1b651fef0f95ff48af,1,2,1,18.79951006,1463714737,Vote,d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf
3dcc1c591cb8fa688f430ee4d262cc478a9f7ab98f2bbe0d22a7ad7fe3fa3626,1,2,1,18.79951006,1463667747,Vote,d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,41,1,18.79951006,1463579398,Regular,f4f4f7000cba262e8839bad719e8877fe6b481638f4e7d5faf9576c290b0d1de
a77d8ffafe3845d7b345a1fdd538e84fd442180b6ce573b3f5601ac8abd1b1e0,1,2,1,18.79951006,1463565697,Vote,d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf
9d5b48c77acaf86cd122e0e2dabf2b44c1382b1aff19c253696a8b1f0dde673a,-1,4,1,18.79951006,1463538963,Regular,f028b51f687bfe651c44e3e250fe37f97d708958717ec3c166a12701d05aa9f9
f4f4f7000cba262e8839bad719e8877fe6b481638f4e7d5faf9576c290b0d1de,1,2,1,18.79951006,1463502846,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
f028b51f687bfe651c44e3e250fe37f97d708958717ec3c166a12701d05aa9f9,1,2,1,18.79951006,1463466093,Vote,9d5b48c77acaf86cd122e0e2dabf2b44c1382b1aff19c253696a8b1f0dde673a
acf45d851395eb999199ff9cea226e362836f51074b2d4d9f5c5413a98272de7,-1,8,1,18.79951006,1463135844,Regular,6a40d0f5c39051f8c1f3391ff19caf2c867d4bfba3853085d24ecdd91d1c7e39
acf45d851395eb999199ff9cea226e362836f51074b2d4d9f5c5413a98272de7,-1,18,1,18.79951006,1463135844,Regular,4687e348a40858ca6496a20882f52485a4ec3251bee4c2f95d49f3d7ace6b3f4
e9103a5703f336d4b766aebea17b184b656642e8dfcd8d36d0373207d4110785,-1,35,1,18.79951006,1463133804,Regular,5f9107693a27b2b6dbb63bc2e8f009473be4315e40b76a203e52b1a0b0872875
e9103a5703f336d4b766aebea17b184b656642e8dfcd8d36d0373207d4110785,-1,36,1,18.79951006,1463133804,Regular,20759f6063d294291d912cda7e5d3ec6214115d3410b25213ee390697c08ad93
5f9107693a27b2b6dbb63bc2e8f009473be4315e40b76a203e52b1a0b0872875,1,2,1,18.79951006,1463020060,Vote,e9103a5703f336d4b766aebea17b184b656642e8dfcd8d36d0373207d4110785
20759f6063d294291d912cda7e5d3ec6214115d3410b25213ee390697c08ad93,1,2,1,18.79951006,1462918205,Vote,e9103a5703f336d4b766aebea17b184b656642e8dfcd8d36d0373207d4110785
4687e348a40858ca6496a20882f52485a4ec3251bee4c2f95d49f3d7ace6b3f4,1,2,1,18.79951006,1462852322,Vote,acf45d851395eb999199ff9cea226e362836f51074b2d4d9f5c5413a98272de7
6a40d0f5c39051f8c1f3391ff19caf2c867d4bfba3853085d24ecdd91d1c7e39,1,2,1,18.79951006,1462845082,Vote,acf45d851395eb999199ff9cea226e362836f51074b2d4d9f5c5413a98272de7
7fe70e1bd5f44b2395aaa3cb9fdf9e3655197fa0085af860ed3a7f806293c222,-1,41,1,18.79951006,1462728891,Regular,f34066408c5976d28680fa8439fd1832ebd5fd675a1f6b8f0c57331ed6681b1c
860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792,-1,34,1,18.79951006,1462711126,Regular,4aef5d08deb6e5dd04b058f905c2327324acd9bb04a6794f982a2608c20a16be
860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792,-1,44,1,18.79951006,1462711126,Regular,0d969359cda0811212ecb2575d9b65a4d8778042e9e8791a308af9ec3d14cc08
860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792,-1,42,1,18.79951006,1462711126,Regular,f7a7dc67a41ae1c2858b6aa67bf7428b059143b4091d75fd99e6958c28236ef7
f34066408c5976d28680fa8439fd1832ebd5fd675a1f6b8f0c57331ed6681b1c,1,2,1,18.79951006,1462643707,Vote,7fe70e1bd5f44b2395aaa3cb9fdf9e3655197fa0085af860ed3a7f806293c222
4aef5d08deb6e5dd04b058f905c2327324acd9bb04a6794f982a2608c20a16be,1,2,1,18.79951006,1462583953,Vote,860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792
0d969359cda0811212ecb2575d9b65a4d8778042e9e8791a308af9ec3d14cc08,1,2,1,18.79951006,1462582924,Vote,860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792
f7a7dc67a41ae1c2858b6aa67bf7428b059143b4091d75fd99e6958c28236ef7,1,2,1,18.79951006,1462552915,Vote,860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792
40ad14e2d7e8474d2dd87059a60ef9b26b6f5a8eb8cd99e5b53d12b6c604a63f,-1,36,1,18.79951006,1462437788,Regular,e2536613d4e6c34f874985114ac05f7ccf0aea2de1d3a3302c5d5b7bd88504f8
7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549,-1,20,1,18.79951006,1462412240,Regular,03346a0b5d73b61a560cd3c6805f7cc558b2d519d69532f3352845f7ba8e0b6b
e3fc53816d4c1da797f59a2e8be5a0ca179cc18dbf2ddb07e2e87339ea20f567,-1,19,1,18.79951006,1462365249,Regular,d160455fd7fb71962457b46c6104b99fbfb8c799b827ef402334cf9044992663
bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527,-1,6,1,18.79951006,1462347281,Regular,e8e19e344a3e1179e89bae52d129e21090d7152d7865dc52a4c30f0e5d88224b
5202c2e5d784caba67c0ccebc57069326b6a657023908a959d78c20f3e5d92fc,-1,21,1,18.8174972,1462343650,Regular,291c6cc5aa3c805fb17a8afdd3622eda59a2f7faea7cb2732f57ee5471b3eac9
e2536613d4e6c34f874985114ac05f7ccf0aea2de1d3a3302c5d5b7bd88504f8,1,2,1,18.79951006,1462343402,Vote,40ad14e2d7e8474d2dd87059a60ef9b26b6f5a8eb8cd99e5b53d12b6c604a63f
101921767650f5e5791d02ff68f6f86545b925f0989b34162c1a045abc466942,-1,57,1,18.8174972,1462340074,Regular,5de27a5ba57da2fe71e747800d0805f101f9f789155f24f34a22470f76ede61b
03346a0b5d73b61a560cd3c6805f7cc558b2d519d69532f3352845f7ba8e0b6b,1,2,1,18.79951006,1462336101,Vote,7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549
d160455fd7fb71962457b46c6104b99fbfb8c799b827ef402334cf9044992663,1,2,1,18.79951006,1462288113,Vote,e3fc53816d4c1da797f59a2e8be5a0ca179cc18dbf2ddb07e2e87339ea20f567
e8e19e344a3e1179e89bae52d129e21090d7152d7865dc52a4c30f0e5d88224b,1,2,1,18.79951006,1462266057,Vote,bb35ab79b895898c70f277a54b53d6c6c942bc264816ffa52df7b55fb656d527
291c6cc5aa3c805fb17a8afdd3622eda59a2f7faea7cb2732f57ee5471b3eac9,1,2,1,18.8174972,1462088192,Vote,5202c2e5d784caba67c0ccebc57069326b6a657023908a959d78c20f3e5d92fc
5de27a5ba57da2fe71e747800d0805f101f9f789155f24f34a22470f76ede61b,1,2,1,18.8174972,1462075014,Vote,101921767650f5e5791d02ff68f6f86545b925f0989b34162c1a045abc466942
