tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,67,1,0.20314522,1527610206,Regular,8b95bdc10ffa200a01246e55c83359f85860e3f9ee00e756508691939bb1feef
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,245,1,0.09540129,1527610206,Regular,c6e8758205ab8c617087e9ffa4983b3212b720fc22583c9a10640d31c2d2d7f1
6a1f199d5b073d5dcbea1feb04ed17ceddb8d3eb175c1af94837a4a53a0f4dee,1,5,1,0.09513411,1526862764,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
c6e8758205ab8c617087e9ffa4983b3212b720fc22583c9a10640d31c2d2d7f1,1,8,1,0.09540129,1525908829,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a,-1,15,1,0.21041628,1525738791,Regular,6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b
6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b,1,25,1,0.21041628,1525731325,Regular,80bf56da6b9824dcba705f85875b7d0cb8dcff989f6db337f2069b9d37dd350a
8b95bdc10ffa200a01246e55c83359f85860e3f9ee00e756508691939bb1feef,1,4,1,0.20314522,1525651962,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
d2f128ad623db8382d208cca6a60e273a30c5c6a22f8f6421dae268ac2166f13,-1,8,1,0.20964573,1525587512,Regular,e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9
e70d1b409ed2dbe592c1331078295e645b3e5284e7fd7e7480c2b19bcf1ce5d9,1,16,1,0.20964573,1525577542,Regular,d2f128ad623db8382d208cca6a60e273a30c5c6a22f8f6421dae268ac2166f13
6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd,-1,6,1,0.09505397,1525265460,Regular,a32fb4463f427eaed58719a1b2836192954acfbdc82881db761f8f45cdd11f5d
a32fb4463f427eaed58719a1b2836192954acfbdc82881db761f8f45cdd11f5d,1,2,1,0.09505397,1525256944,Regular,6ef78df6cf4991795252f2593381c01271a145ef583d844ca143c07e413497dd
45151c20038e0aaddf0af8277030944bea4e61333f34976f00e44c7a4c0d06ee,-1,8,1,0.09555166,1524701403,Regular,5c5883a7a62fdfe066762829dd2c09287c9382d691fe42dbfc64cce7887af880
5c5883a7a62fdfe066762829dd2c09287c9382d691fe42dbfc64cce7887af880,1,7,1,0.09555166,1524696973,Regular,45151c20038e0aaddf0af8277030944bea4e61333f34976f00e44c7a4c0d06ee
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,469,1,0.21310274,1524623117,Regular,9fb17b74af3d8f30be54f952226e6868a89b931ae97a358cfd41b3c36f5353ee
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,74,1,0.20648248,1524623117,Regular,6242bd141af9504bda96b64c8d70d8403fb9b4745a821c2d4ceb82ef0e9501eb
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,50,1,0.21360169,1524622440,Regular,49dc7b4daa913e4ba9a388d912cec0763740ea08db245b5c27b026ca1b6545e5
af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd,1,20,1,0.20727027,1524420984,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564,-1,17,1,0.09605105,1524221497,Regular,4f72c7ba7511a252659689986827ff1c8b777df724dfa2e9c150bb7a34b86a34
4f72c7ba7511a252659689986827ff1c8b777df724dfa2e9c150bb7a34b86a34,1,25,1,0.09605105,1524220966,Regular,2a0d4f05d85ad274640832a38cde87e59f350b4760de46323725071eae34c564
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,51,1,0.21559183,1524101504,Regular,1c6d6760b4a7f34514870aa96685f9cb5a2637b8d7546f72f3ab0df86a76aada
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,291,1,0.20880022,1524101504,Regular,c669163680706429f8f3111628171832e6bfc48af0b5936e98661193d8e85cd2
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,433,1,0.21500265,1524101504,Regular,4845a9a0fee86cb009769b9c4c42bcb12e45b4ac3065cd98eb6cfd010882b7d6
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,31,1,0.21232692,1524055117,Regular,42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,398,1,0.2072574,1523839833,Regular,11a59eccebc8aced966e56b4a2b83de04dc3c3c2c9b184d01e189120f1f735be
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,12,1,0.0969924,1523806265,Regular,f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d
f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d,1,5,1,0.0969924,1523801913,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,59,1,0.21353864,1523752287,Regular,a7cab599b9dd8943cb40426fb529e9a58123079fb9b8a465e6827549690d6945
a7cab599b9dd8943cb40426fb529e9a58123079fb9b8a465e6827549690d6945,1,1,1,0.21353864,1523675901,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,228,1,0.20877356,1523658010,Regular,74bf35f717a50cd98e40ff335bd29754ab1260a1669f644a42a6d9496faec998
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,255,1,0.20665486,1523658010,Regular,929db3a24044b4d92e1f65fd3c56906ee57a93709bbde212c6b3c5953040f9ae
74bf35f717a50cd98e40ff335bd29754ab1260a1669f644a42a6d9496faec998,1,5,1,0.20877356,1523614347,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,51,1,0.2029026,1523553850,Regular,2d7dedba42a859420a332a93de2920e0ff8afe1582cd7d6bd03ef9affb3c2d77
2d7dedba42a859420a332a93de2920e0ff8afe1582cd7d6bd03ef9affb3c2d77,1,14,1,0.2029026,1523553072,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,14,1,0.20846748,1523509570,Regular,645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d
645ccba86a13dfb5b30309c6ef9e643cf8649910cd7910d7d9f2f39811b4bc4d,1,15,1,0.20846748,1523501159,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
c126806736746a9773ea8afb44a4d5ddc43466a45430a60ca6c924a5ceb166d0,-1,8,1,0.21039967,1523460329,Regular,46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824
46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824,1,26,1,0.21039967,1523454216,Regular,c126806736746a9773ea8afb44a4d5ddc43466a45430a60ca6c924a5ceb166d0
9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293,-1,10,1,0.0952357,1523423785,Regular,441c4878ad997098de0df071447fd4df6d7ef46c2e87bbb5f7bae63cb4acb974
441c4878ad997098de0df071447fd4df6d7ef46c2e87bbb5f7bae63cb4acb974,1,8,1,0.0952357,1523419423,Regular,9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,5,1,0.20416258,1523418830,Regular,e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e
e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e,1,2,1,0.20416258,1523414750,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
6242bd141af9504bda96b64c8d70d8403fb9b4745a821c2d4ceb82ef0e9501eb,1,1,1,0.20648248,1523368350,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
c669163680706429f8f3111628171832e6bfc48af0b5936e98661193d8e85cd2,1,15,1,0.20880022,1523317380,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,40,1,0.20706478,1523274089,Regular,3f23800a00dd898afad3bd2b93b6cb79f98f4a40801536bc32582a9a13fb3745
3f23800a00dd898afad3bd2b93b6cb79f98f4a40801536bc32582a9a13fb3745,1,15,1,0.20706478,1523269248,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
4845a9a0fee86cb009769b9c4c42bcb12e45b4ac3065cd98eb6cfd010882b7d6,1,13,1,0.21500265,1523221384,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
1c6d6760b4a7f34514870aa96685f9cb5a2637b8d7546f72f3ab0df86a76aada,1,6,1,0.21559183,1523174321,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,285,1,0.22040378,1523154188,Regular,b15ec1e4b425dd86bfd68f45309e4080844e0260aae03f5fa547be519b4c0a79
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,178,1,0.20916613,1523154188,Regular,5e9746ada36622f200c890edbaf9b364f92650b49d643476e46526aadbe00e6f
42b142d25b81839eae58e65459cc3b0e903be2db334383a9881d2c388add04c3,1,8,1,0.21232692,1523134672,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
9fb17b74af3d8f30be54f952226e6868a89b931ae97a358cfd41b3c36f5353ee,1,3,1,0.21310274,1523095809,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,9,1,0.09514082,1523061460,Regular,0851b30f924f7e066d9c860bbe8028002d889807ebd0b3a8cbd416abc7726b50
0851b30f924f7e066d9c860bbe8028002d889807ebd0b3a8cbd416abc7726b50,1,14,1,0.09514082,1523057231,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
49dc7b4daa913e4ba9a388d912cec0763740ea08db245b5c27b026ca1b6545e5,1,9,1,0.21360169,1523052251,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
929db3a24044b4d92e1f65fd3c56906ee57a93709bbde212c6b3c5953040f9ae,1,9,1,0.20665486,1523001901,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,25,1,0.20418416,1522956976,Regular,1224313be6f026c849d2d5f3a949dc229346d078a9f2c9059c3904e433c8a52d
5e9746ada36622f200c890edbaf9b364f92650b49d643476e46526aadbe00e6f,1,0,1,0.20916613,1522954893,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,29,1,0.20718775,1522927596,Regular,0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320
1224313be6f026c849d2d5f3a949dc229346d078a9f2c9059c3904e433c8a52d,1,0,1,0.20418416,1522911672,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
11a59eccebc8aced966e56b4a2b83de04dc3c3c2c9b184d01e189120f1f735be,1,7,1,0.2072574,1522872051,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320,1,3,1,0.20718775,1522832167,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
b15ec1e4b425dd86bfd68f45309e4080844e0260aae03f5fa547be519b4c0a79,1,6,1,0.22040378,1522792929,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,9,1,0.20759983,1522778323,Regular,a92995afe66cddc50ec636590302c9b4eac96cb7e0b751ec567d220b1938cdeb
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,24,1,0.20497936,1522778323,Regular,cad2977b9d14c9c6d9f451c4c265eec511987f2c73d8db08855dae204d4297ec
1df848be396492bedd302b935666086610e1f8267a4daa485fcf9a7e12678cf4,-1,1,1,0.2080746,1522778323,Regular,8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,56,1,0.22040761,1522778323,Regular,17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,298,1,0.09620761,1522778323,Regular,2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,590,1,0.20551132,1522777585,Regular,90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,457,1,0.2014135,1522777585,Regular,43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf
43cfa9df522cc69df1a798a21694e81cd55d5e11ae627c8398a6746cae1c2eaf,1,1,1,0.2014135,1522752894,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a,-1,4,1,0.09520999,1522747837,Regular,cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109
cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109,1,9,1,0.09520999,1522742050,Regular,8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,77,1,0.20948607,1522736423,Regular,e956ccd22d02a9a6b344c766d94434ee38022c2ba932214e80bc31800dc5ba6d
e956ccd22d02a9a6b344c766d94434ee38022c2ba932214e80bc31800dc5ba6d,1,7,1,0.20948607,1522718239,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8,1,4,1,0.20551132,1522682581,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
4d498409258ee2d4166e9c532557dcbae94dd2e2b46885862b95304fa8d805cc,-1,15,1,0.21158167,1522660443,Regular,fdb6aed2d1adfdcfb1587ea95add65c1a7f9bbf3b73838f47fba44ffa910011f
fdb6aed2d1adfdcfb1587ea95add65c1a7f9bbf3b73838f47fba44ffa910011f,1,1,1,0.21158167,1522646607,Regular,4d498409258ee2d4166e9c532557dcbae94dd2e2b46885862b95304fa8d805cc
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,24,1,0.20931225,1522638014,Regular,82586f30df2584fb2bc8dee78efcada0686bcf28d1e6b8e3c7d8663b93a0b476
82586f30df2584fb2bc8dee78efcada0686bcf28d1e6b8e3c7d8663b93a0b476,1,0,1,0.20931225,1522606762,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
d10dc1b0b40dc168b3bd9f25f2d7cc2d58754a2cc0f97bd96212602cbfc23179,-1,0,1,0.20167747,1522568668,Regular,fe062c5fceb7ee6022245005c26b9a9aa4429665eec6c0da9b054dea4db84301
fe062c5fceb7ee6022245005c26b9a9aa4429665eec6c0da9b054dea4db84301,1,4,1,0.20167747,1522563881,Regular,d10dc1b0b40dc168b3bd9f25f2d7cc2d58754a2cc0f97bd96212602cbfc23179
eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b,-1,31,1,0.20461306,1522558067,Regular,ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35
ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35,1,11,1,0.20461306,1522524591,Regular,eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,21,1,0.21200574,1522511631,Regular,934520a03c7cdca48113220a48df6d243920627a705237db4bda76a8d49c2d2a
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,542,1,0.21849627,1522511631,Regular,6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,234,1,0.21398484,1522511631,Regular,c9d4b65c69bef4a16d29a4a686a79cd1023941827be4d5682d7971fa8d7a7ca3
934520a03c7cdca48113220a48df6d243920627a705237db4bda76a8d49c2d2a,1,10,1,0.21200574,1522488086,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
c9d4b65c69bef4a16d29a4a686a79cd1023941827be4d5682d7971fa8d7a7ca3,1,5,1,0.21398484,1522452075,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9,1,6,1,0.21849627,1522415838,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,104,1,0.21441693,1522414637,Regular,c463f66932815c4d0ca60b55e72e04b8a85dfedf00cc6abf85ca8feb0523b58b
29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968,-1,8,1,0.0952205,1522392284,Regular,6c3bb179635c6e354584142d050415a5cdb4eba2a9a1ae94e911f198f7aba60f
6c3bb179635c6e354584142d050415a5cdb4eba2a9a1ae94e911f198f7aba60f,1,11,1,0.0952205,1522387395,Regular,29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968
c463f66932815c4d0ca60b55e72e04b8a85dfedf00cc6abf85ca8feb0523b58b,1,1,1,0.21441693,1522380782,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
46a9bfa5fc689336297cd73f1c3223bd3be12745db38c7f7f8380d16070e1bfe,1,7,1,0.20685894,1522348103,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,415,1,0.21445984,1522315628,Regular,e1d444f3469347f82c73a2219c8375861ed22deafe4cb0fae25a72c4e68930d8
17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4,1,6,1,0.22040761,1522311657,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727,-1,7,1,0.20017771,1522282754,Regular,b3aa7cd75380071e3705521a25f89ca192af36ad16c297eb3fb4498331fe024e
b3aa7cd75380071e3705521a25f89ca192af36ad16c297eb3fb4498331fe024e,1,1,1,0.20017771,1522275889,Regular,3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727
e1d444f3469347f82c73a2219c8375861ed22deafe4cb0fae25a72c4e68930d8,1,2,1,0.21445984,1522242549,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,4,1,0.21686286,1522121712,Regular,77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f
77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f,1,6,1,0.21686286,1522095766,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,30,1,0.20093224,1522075346,Regular,897d75715bb5c352d5c8ba31f313da144b78869ca42f8942a5b3a9a2efe2a98f
