tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4036320364d9c316b40b831775599cd0df7f8d8ab8e7a91e77796ce33ce3bf,1,0,1,0.75234127,1525761140,Regular,e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,0,1,0.7201318,1525676218,Regular,4e21910583126105688f6a0fc2b01fa5f5c616d2811955ff69bdeb58e2e0b7ff
4e21910583126105688f6a0fc2b01fa5f5c616d2811955ff69bdeb58e2e0b7ff,1,1,1,0.7201318,1525674775,Regular,d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460
6eea9767f1ec585e5c9ed0eed87677692514c3b9c60ba8141c4d0b462ab66be3,-1,2,1,0.13778981,1525537805,Regular,7b70e58ea0d134ed82da01c923e84fe6e9a31eb9a52a1298718f6739fa884c56
7b70e58ea0d134ed82da01c923e84fe6e9a31eb9a52a1298718f6739fa884c56,1,1,1,0.13778981,1525531286,Regular,6eea9767f1ec585e5c9ed0eed87677692514c3b9c60ba8141c4d0b462ab66be3
c2b05e70ba15164dd177c31197781cb1abcdce7f51b798b717809e719578152b,-1,1,1,0.17004154,1525504791,Regular,5a2cdbede16ef27b0d7f271363fd02577c55e85d28afb4ae82188bd32e349d7d
5a2cdbede16ef27b0d7f271363fd02577c55e85d28afb4ae82188bd32e349d7d,1,0,1,0.17004154,1525504463,Regular,c2b05e70ba15164dd177c31197781cb1abcdce7f51b798b717809e719578152b
69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad,-1,9,1,0.24818986,1525389855,Regular,f82b6ee59602ab337eeb75e3841269be8603d5a2105cefc5579ec2b5439e6c89
f82b6ee59602ab337eeb75e3841269be8603d5a2105cefc5579ec2b5439e6c89,1,0,1,0.24818986,1525383378,Regular,69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad
a3ea1cee4df1fd55c3f60f77ef5e4718a288c4f6459a13c28289c4d6325c32ce,-1,3,1,0.73049349,1525369682,Regular,6bfc60e71ff62d126bb32af94fb1f6c6371e6dbdd2a06b57baf600cfc00a95d3
6bfc60e71ff62d126bb32af94fb1f6c6371e6dbdd2a06b57baf600cfc00a95d3,1,1,1,0.73049349,1525366445,Regular,a3ea1cee4df1fd55c3f60f77ef5e4718a288c4f6459a13c28289c4d6325c32ce
e3a61411daea390390926754efaf63794ce20e9c8a2fcdd2c939130dab8a41a4,-1,16,1,0.34726644,1525339878,Regular,fabf0c71efc32f09b3c0574d736af79fcac3d3b2f9d6ea20b5e9345af443bc32
fabf0c71efc32f09b3c0574d736af79fcac3d3b2f9d6ea20b5e9345af443bc32,1,2,1,0.34726644,1525333478,Regular,e3a61411daea390390926754efaf63794ce20e9c8a2fcdd2c939130dab8a41a4
f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07,-1,27,1,0.91616825,1525318015,Regular,ca05f531ea645334102ccf40de83da487c016aa821233cf2d68bd4449d943c4a
6194e5f8814ccf68a0a7d4ed08dea11af9d9c611658daba0f557224b6b55687e,-1,3,1,0.62660124,1525305987,Regular,0f9d0ea2a0419bd60a05189f10f1fd7f09ce78455535631422b4f736c2258b8d
77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c,-1,22,1,0.39695083,1525294021,Regular,8efd2f2efd7c5a9059f2881ece03e4769978940529d218d23d5d052647c8684a
8efd2f2efd7c5a9059f2881ece03e4769978940529d218d23d5d052647c8684a,1,0,1,0.39695083,1525289978,Regular,77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c
269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1,-1,2,1,0.02479013,1525282574,Regular,4d6a526d314e0afc34310603250af3b6147026135bef405fbcddac6dc4d5b58d
4d6a526d314e0afc34310603250af3b6147026135bef405fbcddac6dc4d5b58d,1,0,1,0.02479013,1525259263,Regular,269c1c6a4eca6961fc7723a0958399e931392cb272f82d92a83a00f18b3a6fb1
ca05f531ea645334102ccf40de83da487c016aa821233cf2d68bd4449d943c4a,1,1,1,0.91616825,1525258243,Regular,f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07
0f9d0ea2a0419bd60a05189f10f1fd7f09ce78455535631422b4f736c2258b8d,1,0,1,0.62660124,1525165024,Regular,6194e5f8814ccf68a0a7d4ed08dea11af9d9c611658daba0f557224b6b55687e
3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d,-1,7,1,0.91511018,1524988383,Regular,0c2d1c1aba67213a67938377561f5e43e89bff9cca9cec5d433d0dded1934063
0c2d1c1aba67213a67938377561f5e43e89bff9cca9cec5d433d0dded1934063,1,0,1,0.91511018,1524986327,Regular,3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d
6d7c6225838db88d47011bab162b09ceb4feb279b4e87b61af05d3bf68dd6ca7,-1,15,1,1.77655103,1524764690,Regular,2bd794e60b114004bc5d55b49aa048475a09b3a2d759718e75b5d809b045c6ad
821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1,-1,5,1,1.53438797,1524666502,Regular,058c199969f6170df2433e827aea70b8b7e13c611f5ac1f394d5f37dad82fccc
9984f799113d8d41674fb364c3423ae914927492194198a90c7979aa7f92bcf7,-1,6,1,0.92400109,1524651669,Regular,61ba76e5c82adc744eba3e0c5b3a3e7d0d480d384e921f2daa38d25dc5b19ce2
61ba76e5c82adc744eba3e0c5b3a3e7d0d480d384e921f2daa38d25dc5b19ce2,1,0,1,0.92400109,1524650946,Regular,9984f799113d8d41674fb364c3423ae914927492194198a90c7979aa7f92bcf7
9d513de708172e671a18ee4a83b47e544f1cd737ceda3178954b868e73ccb738,-1,12,1,0.32811692,1522850600,Regular,e4c5d32f14490a09bcbe492eb5510faa4616784c0131644005eef0be41fd4721
e4c5d32f14490a09bcbe492eb5510faa4616784c0131644005eef0be41fd4721,1,1,1,0.32811692,1522849403,Regular,9d513de708172e671a18ee4a83b47e544f1cd737ceda3178954b868e73ccb738
7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0,-1,27,1,0.87120995,1522574911,Regular,2f1c9e1158326701a4ac5b382e758d06b8f6b1c87038b0e125729e6f0a8a766d
2f1c9e1158326701a4ac5b382e758d06b8f6b1c87038b0e125729e6f0a8a766d,1,1,1,0.87120995,1522570567,Regular,7bbd7b8e3dabc8afd50cac1150a7be4c222a7f1754fe1e802c2435ec454328d0
058c199969f6170df2433e827aea70b8b7e13c611f5ac1f394d5f37dad82fccc,1,0,1,1.53438797,1522223094,Regular,821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1
2f1a6f909e0efeec099abb1fcd7fe7498a1c1cf3e02d95bb3572609fda4ea616,1,0,1,3.03122386,1520952947,Regular,74eb06c18e0a5d2c5f728551edda154cfd7a39e6c2a67b22d1f1134e85db1d4c
4420461f0fd8ef84dfa5270fef76fa8b1e271393ba144bf19adb62bf228bfdb1,1,3,1,6.68691355,1520924579,Regular,6773086008f926a04a3aebd6aa1264b9344e0349239171dac7463ab2f5ccd48b
66a2a66d79094164d81036ad5269c3a6f52b70bd47e3263c26e91ee48dade5a9,1,1,1,7.66830687,1520840719,Regular,24f4fdf89c97b60f8d912b1204b2fcefcb3b4f32e44bbf8910132d50c0fd4bbb
4b51a07b6353b8e61f750234925fb9ac1b52d611cd7802eae8dbfbddde8eeb73,-1,74,1,0.2711579,1519358416,Regular,ff797e5fdc5318e95706aec7e41a6822a718209eae5fd8d4f1f0c2a963c7838f
ff797e5fdc5318e95706aec7e41a6822a718209eae5fd8d4f1f0c2a963c7838f,1,1,1,0.2711579,1519350079,Regular,4b51a07b6353b8e61f750234925fb9ac1b52d611cd7802eae8dbfbddde8eeb73
2bd794e60b114004bc5d55b49aa048475a09b3a2d759718e75b5d809b045c6ad,1,1,1,1.77655103,1519311877,Regular,6d7c6225838db88d47011bab162b09ceb4feb279b4e87b61af05d3bf68dd6ca7
f34644ae10410e67616db4515f2f5f82811e31e5276599d1c24724e38c1e1642,-1,16,1,0.77159117,1519241108,Regular,faa31eb45bdb8c5794a8b82b21ddf9b8f8c901bcc89fb64c6d856f6334f4d33d
faa31eb45bdb8c5794a8b82b21ddf9b8f8c901bcc89fb64c6d856f6334f4d33d,1,0,1,0.77159117,1519237642,Regular,f34644ae10410e67616db4515f2f5f82811e31e5276599d1c24724e38c1e1642
323aae0d42a43a5b3e7f5dafc7c1080bc144bddd5cfbf96b0508f331ac1bd3fa,1,1,1,4.98714196,1519219644,Regular,7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd
5fb6aed658f7e9c61213128d0242e3458fef48545ab0a1e487e983af8558e3d1,1,0,1,9.18499562,1519197689,Regular,69ee3b61ba4a6910952c803050bf3ea4e037e677585ecdc489245ac0f46d405c
