tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,24,1,0.12919919,1575773940,Regular,c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3
047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2,-1,4,1,0.14018079,1575671601,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,0,1,0.14018079,1575598967,Regular,047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2
83701d59a123313bb78ac298be3b415d6ac9a170cd15244083ac453455505bfb,-1,7,1,0.13178342,1575501553,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,26,1,0.13178342,1575426554,Regular,83701d59a123313bb78ac298be3b415d6ac9a170cd15244083ac453455505bfb
b8d884fd82b59bc98d3a421dd68aa11cb16b274aa30722c612be21d0ab75d1a3,-1,5,1,0.12551594,1575328349,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,32,1,0.12551594,1575251689,Regular,b8d884fd82b59bc98d3a421dd68aa11cb16b274aa30722c612be21d0ab75d1a3
5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327,-1,2,1,0.12411725,1575167622,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,37,1,0.12411725,1575082828,Regular,5af2bc0895cb032aaec7515b900c0aa5ad6ffbd8a8d724561fb8f37a52ef1327
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,-1,0,1,0.12605448,1574984421,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,28,1,0.12605448,1574907926,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f,-1,0,1,0.12055319,1574810100,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,9,1,0.12055319,1574734555,Regular,681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f
538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5,-1,1,1,0.12131298,1574638895,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,18,1,0.12131298,1574562666,Regular,538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5
8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e,-1,5,1,0.13587198,1574460391,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,36,1,0.13587198,1574388324,Regular,8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e
3e5fc3afab459e15160f5bb65ea95cb5879cd4fbf68d4827a63247c079ebbf00,-1,5,1,0.14122218,1574293435,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,3,1,0.14122218,1574216104,Regular,3e5fc3afab459e15160f5bb65ea95cb5879cd4fbf68d4827a63247c079ebbf00
ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7,-1,3,1,0.13725514,1574117139,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,1,1,0.13725514,1574043552,Regular,ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7
7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0,-1,5,1,0.13414596,1573941954,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,33,1,0.13414596,1573873011,Regular,7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0
ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef,-1,8,1,0.13884644,1573770557,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,24,1,0.13884644,1573698032,Regular,ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef
289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2,-1,3,1,0.12935523,1573607751,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,27,1,0.12935523,1573525018,Regular,289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2
8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018,-1,8,1,0.13911461,1573437014,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,15,1,0.13911461,1573355347,Regular,8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018
632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da,-1,1,1,0.13168011,1573248728,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,25,1,0.13168011,1573179591,Regular,632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da
d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460,-1,4,1,0.12825253,1573088400,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,4,1,0.12825253,1573005751,Regular,d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460
295d83d68aff2700fbec52353491233f9b6ab2465d9199ed17eb030e5914bdd8,-1,0,1,0.13178388,1572919874,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,27,1,0.13178388,1572834559,Regular,295d83d68aff2700fbec52353491233f9b6ab2465d9199ed17eb030e5914bdd8
b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0,-1,6,1,0.12655668,1572738612,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,43,1,0.12655668,1572663655,Regular,b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0
0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c,-1,6,1,0.12323177,1572554962,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,7,1,0.12323177,1572489191,Regular,0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c
cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84,-1,5,1,0.14378415,1572385520,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,49,1,0.14378415,1572315821,Regular,cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84
a506430a20f96acc5d38051524114ca6cfe1f411637a3ad9d151c6baa7dad0a6,-1,3,1,0.13959325,1572225432,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,21,1,0.13959325,1572144848,Regular,a506430a20f96acc5d38051524114ca6cfe1f411637a3ad9d151c6baa7dad0a6
69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e,-1,1,1,0.12623717,1572043541,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,0,1,0.12623717,1571970068,Regular,69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e
37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de,-1,1,1,0.13083493,1571874807,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,9,1,0.13083493,1571796739,Regular,37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de
4d38d3937d1d6feac467ed09f530685fdfd0b639fcaea44af8649abd18861fc1,-1,7,1,0.1194555,1571703390,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,31,1,0.1194555,1571624511,Regular,4d38d3937d1d6feac467ed09f530685fdfd0b639fcaea44af8649abd18861fc1
2c90484fd974527e4d3be2f3bc80d3c3c745c85680c80d3cd035b910197a106e,-1,4,1,0.11452992,1571511816,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,17,1,0.11452992,1571448351,Regular,2c90484fd974527e4d3be2f3bc80d3c3c745c85680c80d3cd035b910197a106e
0d6a2c533e8ec5952531e400346c9424dc0b68f3b0dabcb829f5b944a41cb775,-1,8,1,0.11558889,1571369634,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,37,1,0.11558889,1571279113,Regular,0d6a2c533e8ec5952531e400346c9424dc0b68f3b0dabcb829f5b944a41cb775
e205b22ec7331ca3f3d2143d1b01beafe9eb69a9bc873f71fdc2052b0ae71a85,-1,0,1,0.11283558,1571181122,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,24,1,0.11283558,1571106202,Regular,e205b22ec7331ca3f3d2143d1b01beafe9eb69a9bc873f71fdc2052b0ae71a85
903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce,-1,8,1,0.11903808,1571004281,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,18,1,0.11903808,1570934887,Regular,903bd5f5e3806a57445e3ca6c30fbe64ff0f364c83ddcdd6e3a6f7fa44f484ce
b78dfcb63126816ea2bd4aa6a64b8046567e6464203b40ce5509a82188e58059,-1,5,1,0.11357442,1570831672,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,51,1,0.11357442,1570759722,Regular,b78dfcb63126816ea2bd4aa6a64b8046567e6464203b40ce5509a82188e58059
458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198,-1,3,1,0.10266305,1570669793,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,20,1,0.10266305,1570586673,Regular,458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198
9be069e5d2ebe933056e558f19d066a55655e4fe8bf501ce5ea6c97fed310013,-1,4,1,0.10319591,1570477389,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,48,1,0.10319591,1570412436,Regular,9be069e5d2ebe933056e558f19d066a55655e4fe8bf501ce5ea6c97fed310013
8a2a99c26498d826116e7c5f340556958946c4b0d33aef21b155fe9d03129df6,-1,9,1,0.1119967,1570311942,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,38,1,0.1119967,1570238738,Regular,8a2a99c26498d826116e7c5f340556958946c4b0d33aef21b155fe9d03129df6
dd8f0be6cd28dde97bc0e1abc9d48e7b37994a3d5f96875e001a08f00b001161,-1,2,1,0.11079596,1570133883,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,0,1,0.11079596,1570065583,Regular,dd8f0be6cd28dde97bc0e1abc9d48e7b37994a3d5f96875e001a08f00b001161
42117a82bb14bf4bf2fc6a4f868a9ab3879304ab78675534427f7543b066dbb9,-1,7,1,0.1074383,1569952509,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,18,1,0.1074383,1569892588,Regular,42117a82bb14bf4bf2fc6a4f868a9ab3879304ab78675534427f7543b066dbb9
e03eb6b9f2e4138dd443838df068699c4b5f16d70c785c5b4b43573232ff9f3a,-1,3,1,0.11312556,1569786626,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,61,1,0.11312556,1569720961,Regular,e03eb6b9f2e4138dd443838df068699c4b5f16d70c785c5b4b43573232ff9f3a
b2386e94a4ea0f3e9740dd3257e995f9060de6bc90198d5a75c4d11e573cc98d,-1,6,1,0.11079626,1569628163,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,47,1,0.11079626,1569549533,Regular,b2386e94a4ea0f3e9740dd3257e995f9060de6bc90198d5a75c4d11e573cc98d
20e461cf9e18976579bc23a57374f457d5b16ea33a1f910bb3af911878659152,-1,7,1,0.10554028,1569451107,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,12,1,0.10554028,1569378075,Regular,20e461cf9e18976579bc23a57374f457d5b16ea33a1f910bb3af911878659152
22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c,-1,6,1,0.1165593,1569286247,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,15,1,0.1165593,1569205850,Regular,22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c
7dfbbe28eb93d2c310c7e25228674c4468151bca57eeddb3f87f3bc04e2bed51,-1,7,1,0.10818416,1569094677,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,36,1,0.10818416,1569028903,Regular,7dfbbe28eb93d2c310c7e25228674c4468151bca57eeddb3f87f3bc04e2bed51
23598d7c0d01330b3b514e319a2f2772fb46ec7ad783c38ff6722e53541146cc,-1,0,1,0.10164801,1568934464,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,36,1,0.10164801,1568860399,Regular,23598d7c0d01330b3b514e319a2f2772fb46ec7ad783c38ff6722e53541146cc
902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512,-1,7,1,0.11143855,1568753493,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,33,1,0.11143855,1568686135,Regular,902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,-1,0,1,0.11897578,1568589648,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,58,1,0.11897578,1568511504,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547,-1,7,1,0.1051461,1568416046,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,51,1,0.1051461,1568340969,Regular,6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547
7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43,-1,3,1,0.11317151,1568243422,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,50,1,0.11317151,1568168095,Regular,7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43
f100da43a7e64f5667be1f2e64ac3d9e64daba4ce3ebeffe9c801901f67c7e64,-1,4,1,0.11008513,1568063405,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,47,1,0.11008513,1567995108,Regular,f100da43a7e64f5667be1f2e64ac3d9e64daba4ce3ebeffe9c801901f67c7e64
8b810169a279f0e76403b9965fbdc0ed89fb3b8e9b95fc2aa5ac20608d8bc083,-1,8,1,0.10780716,1567885238,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
