tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db64941966f11e8c0f4b5f89e13419930ec24dd8720c95582674c2038a6150c,1,0,1,121.17181433,1569899144,Ticket,921dae91b3805e1b259b2e2bb34b066d35dedb66f54cc8798e9f1279c341ff65
270186769a3d65e20cc704450113be0183b1e6998ecb3261e07e66888499f1c8,-1,1,1,130.4968177,1569707108,Vote,2c11b2d913b456db51ae53facc0e400c6f439e4e62fac2c6847363f6bf5e3b0d
d1e9fa59e2b358be3d450a3b7702e8425121b17daba1e0bf70eeb3eeab1cc439,-1,1,1,128.05726535,1569598769,Vote,0bd7cac4e5a45e473fb53403ab70e4f6eaa70fdfb2ec85bcb12bc7631b730e46
2c11b2d913b456db51ae53facc0e400c6f439e4e62fac2c6847363f6bf5e3b0d,1,0,1,130.4968177,1569190245,Ticket,270186769a3d65e20cc704450113be0183b1e6998ecb3261e07e66888499f1c8
63e10ab57528fa28f2f4267c2e7dc18a89de1950c76be61996e88dd0096ccdc2,1,0,1,129.73412259,1569029432,Ticket,b2387a1e71134ba68e9f513ddaa6214ddd6b5f944dff28d2bfb1f504a2ad01cf
f9446db1fce6eb5d24402083abe4008906d2e31686bb16e7dd7e3ceeaa99cda1,-1,1,1,127.61559809,1568921253,Vote,0e52aa462a76a7a0b41c64ed4ad4704b4a323c32c486b289475ced641733edb6
0e52aa462a76a7a0b41c64ed4ad4704b4a323c32c486b289475ced641733edb6,1,0,1,127.61559809,1568782172,Ticket,f9446db1fce6eb5d24402083abe4008906d2e31686bb16e7dd7e3ceeaa99cda1
2f5def43f6da337ee50227ccad424c6cada9020b6a52c65fd049e20ce354027e,-1,1,1,129.83681539,1567797113,Vote,a8efdfb5f475f780a33289c847070a743de809d7db4d4b84e2c15dea8121b7c8
5f3404faf873e5d323ff1e5fc52b1761069dba6a385cd24fa515d641a0df7da2,1,0,1,131.25423079,1567751722,Ticket,4e87584921e8d083c146d0c845693708e05b160df2e59dd0d1ce20d95802b9ea
93a951ae3d2b7d4d2e9ad5556142eb8354f5f9cd3df6ee94fbc9cb387311970a,-1,1,1,134.43043175,1567560998,Vote,df170d8a22b5b849a2183ae1430b7e1b8a1a9deb1fc7ba7b48e0158aba66d7b6
6f17e81dcce766aa99fd0b1fd932576b6e86ba4642ec9b0c68b10d769b5ccef6,-1,1,1,129.33674078,1566802998,Vote,0b5b17b97c1a3beb13dfab6b4e53e8e4b6aa5a3df6540b96f89d60c7de181666
7f3e5f51d4fac6a8576fe706b20b44c0c44ad9bea905c64148b3e7e9bc1971a0,-1,1,1,125.10503763,1566577989,Vote,97dba9dadea3ed3e13054747087c1216f45195f9a8b64841c5fe9c1b10cb6256
a8efdfb5f475f780a33289c847070a743de809d7db4d4b84e2c15dea8121b7c8,1,0,1,129.83681539,1566324570,Ticket,2f5def43f6da337ee50227ccad424c6cada9020b6a52c65fd049e20ce354027e
3a93c6913a4d08a5cfd85e4c5a23457f9c6495e8720fcf1af15605c8e2afffe0,-1,1,1,129.34364167,1566121537,Vote,a4d0832a431ad57197c2e4a41716e8fb53095bc86003ca34f0b6cd5e188fe7b2
df170d8a22b5b849a2183ae1430b7e1b8a1a9deb1fc7ba7b48e0158aba66d7b6,1,0,1,134.43043175,1566049715,Ticket,93a951ae3d2b7d4d2e9ad5556142eb8354f5f9cd3df6ee94fbc9cb387311970a
0bd7cac4e5a45e473fb53403ab70e4f6eaa70fdfb2ec85bcb12bc7631b730e46,1,0,1,128.05726535,1565799888,Ticket,d1e9fa59e2b358be3d450a3b7702e8425121b17daba1e0bf70eeb3eeab1cc439
97dba9dadea3ed3e13054747087c1216f45195f9a8b64841c5fe9c1b10cb6256,1,0,1,125.10503763,1565632111,Ticket,7f3e5f51d4fac6a8576fe706b20b44c0c44ad9bea905c64148b3e7e9bc1971a0
0b5b17b97c1a3beb13dfab6b4e53e8e4b6aa5a3df6540b96f89d60c7de181666,1,0,1,129.33674078,1565270859,Ticket,6f17e81dcce766aa99fd0b1fd932576b6e86ba4642ec9b0c68b10d769b5ccef6
985090b1affbf94df61dcff13963c8bb37cae9297aed66f688bd1e7b0e68196d,-1,1,1,125.48635428,1565206533,Vote,839cc0be14140cea3cc26e002a326feb2ab1e4f4954978adb9de7866233a51c6
733942afe127800d85e15927a7c28a82b023104e6379954b063fa6709b080d64,-1,1,1,126.42129276,1565141957,Vote,8ba67e07dcbff06830935cc5c1b67ae8824cf5acc6f25a01197900986959100e
839cc0be14140cea3cc26e002a326feb2ab1e4f4954978adb9de7866233a51c6,1,0,1,125.48635428,1564960822,Ticket,985090b1affbf94df61dcff13963c8bb37cae9297aed66f688bd1e7b0e68196d
8ba67e07dcbff06830935cc5c1b67ae8824cf5acc6f25a01197900986959100e,1,0,1,126.42129276,1564009680,Ticket,733942afe127800d85e15927a7c28a82b023104e6379954b063fa6709b080d64
a4d0832a431ad57197c2e4a41716e8fb53095bc86003ca34f0b6cd5e188fe7b2,1,0,1,129.34364167,1563658523,Ticket,3a93c6913a4d08a5cfd85e4c5a23457f9c6495e8720fcf1af15605c8e2afffe0
80f0bc14ab78536259f4b36895cb2ad27ef676f8339472d46f1d435dc2150e45,-1,1,1,120.18962561,1562494109,Vote,8f4eda69a55fbcdeb5116f1eff0156dc8c1ad744f9d2d5013948e8928c796b91
8f4eda69a55fbcdeb5116f1eff0156dc8c1ad744f9d2d5013948e8928c796b91,1,0,1,120.18962561,1560419631,Ticket,80f0bc14ab78536259f4b36895cb2ad27ef676f8339472d46f1d435dc2150e45
d1df2906d005c5221f84d9666f4bd1ffdece9c04e0811b6faa3c1427e16c1eba,-1,1,1,119.4915848,1560340697,Vote,7b80275ec658ff59fde251d80ec172630ac6d27fa4ae4aed506de730711f5371
19c2f05cc9b88a0298bedd006c50f8bc784d9ce9d63fa8eba7e2ba5212559ee0,1,0,1,111.26407064,1557968126,Ticket,b4e9d22ef3b8fcfc5253261f9d5b4cd7e4d22ad89d40403d6e623bc2c53731e7
cd42c2708e5a0b9e9e8589cb33600c86c0ec7880301e5ca51d9556e78d835031,-1,1,1,118.93020737,1557484340,Vote,33574da208b523f9a1efe81476395526110223fce5860f33b642785cc5d6628d
7b80275ec658ff59fde251d80ec172630ac6d27fa4ae4aed506de730711f5371,1,0,1,119.4915848,1557082102,Ticket,d1df2906d005c5221f84d9666f4bd1ffdece9c04e0811b6faa3c1427e16c1eba
33574da208b523f9a1efe81476395526110223fce5860f33b642785cc5d6628d,1,0,1,118.93020737,1556998846,Ticket,cd42c2708e5a0b9e9e8589cb33600c86c0ec7880301e5ca51d9556e78d835031
762995300864139fde1f7e31f2c5dfc5b9b667296cb09e99c03ace200b029c82,-1,1,1,127.59738523,1556692973,Vote,b3de22ae10bede7aaa9faf56e17fd1040276741a9f055ca2485c003c5217389b
b3de22ae10bede7aaa9faf56e17fd1040276741a9f055ca2485c003c5217389b,1,0,1,127.59738523,1555887887,Ticket,762995300864139fde1f7e31f2c5dfc5b9b667296cb09e99c03ace200b029c82
1166f42e63b51b745d1a00473c3170eb76a4f88513444adbad02e92fd7d8ff6f,-1,1,1,108.09321497,1552428978,Vote,6f5f0d572efc287de64f82f0944242656efaa8070d61e5adc1c239573a112cfe
885f168da901b6effd572dac5cf5013058b1c2f3a5a3dc1dd6e34c26fcffee79,-1,1,1,111.46803222,1551893684,Vote,74aa4d8dba37cb69ec2ef109ee28d3c012e6312b36f6742e100f0d09e85999e9
6f5f0d572efc287de64f82f0944242656efaa8070d61e5adc1c239573a112cfe,1,0,1,108.09321497,1551887670,Ticket,1166f42e63b51b745d1a00473c3170eb76a4f88513444adbad02e92fd7d8ff6f
74aa4d8dba37cb69ec2ef109ee28d3c012e6312b36f6742e100f0d09e85999e9,1,0,1,111.46803222,1548344027,Ticket,885f168da901b6effd572dac5cf5013058b1c2f3a5a3dc1dd6e34c26fcffee79
ddf7e7a155af6758c69f85500f7c48b2dbefde0910aa4666e3b64c0caa4ed78a,-1,1,1,97.17641194,1547040305,Vote,72ae3e96eb44e94151f413eb02a1b81ef2c2e5fb7b7f07c961295ded2beb31e1
72ae3e96eb44e94151f413eb02a1b81ef2c2e5fb7b7f07c961295ded2beb31e1,1,0,1,97.17641194,1538360842,Ticket,ddf7e7a155af6758c69f85500f7c48b2dbefde0910aa4666e3b64c0caa4ed78a
