tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,9,1,0.0131275,1521185649,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,10,1,0.01421186,1521185649,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,11,1,0.01333703,1521185649,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5,-1,12,1,0.03750642,1521185649,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,119,1,0.00150905,1517470436,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,287,1,0.01295418,1517438149,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,800,1,0.01128938,1516829488,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,61,1,0.01176822,1516395507,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,544,1,0.01428378,1515961286,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,235,1,0.01238648,1515623884,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,86,1,0.01421186,1515352007,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,67,1,0.01333703,1515014771,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,88,1,0.01822765,1514743767,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,205,1,0.0131275,1514406457,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,116,1,0.01262725,1513967666,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,415,1,0.02779611,1513489632,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,135,1,0.0509588,1512870332,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,716,1,0.03750642,1512328247,Regular,c78a4b18f37b8a82d67af00912e46dc0ca8d5dcfdc0003af8e62bf3f3d3a8cf5
