tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,14,1,0.16826379,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,13,1,0.11931102,1542075179,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,12,1,0.13487911,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,11,1,0.13342587,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,10,1,0.20622295,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,9,1,0.14525752,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,8,1,0.17842331,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,7,1,0.16845125,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,6,1,0.15219633,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,5,1,0.13288405,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,4,1,0.12290888,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,3,1,0.20144979,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,2,1,0.15895071,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,1,1,0.17065545,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,0,1,0.21120816,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78,-1,24,1,0.11212722,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,64,1,0.11931102,1540090297,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,891,1,0.17842331,1540003853,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,161,1,0.12633497,1539831015,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,638,1,0.11212722,1539745078,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,62,1,0.12290888,1539658816,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,885,1,0.13342587,1539571996,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,131,1,0.13487911,1539485412,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,805,1,0.13288405,1539399342,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,41,1,0.14525752,1539313079,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,767,1,0.15219633,1539226874,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,215,1,0.15895071,1539140185,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,181,1,0.15817582,1539053462,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,574,1,0.15305697,1538967311,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,78,1,0.16036338,1538881217,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,576,1,0.16845125,1538816973,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,343,1,0.15923571,1538741434,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,655,1,0.17821773,1538621595,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,749,1,0.20144979,1538535851,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,385,1,0.20622295,1538448708,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,448,1,0.17065545,1538362491,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,382,1,0.16826379,1538275809,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,11,1,0.18796815,1538189860,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,859,1,0.17740054,1538103406,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,109,1,0.19503013,1538017645,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,196,1,0.21120816,1537930277,Regular,91f50f851a79196064b60d35afc5fe82056c64c7494f8a762c017ac21ae72d78
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,2,1,0.26143951,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,0,1,0.20239592,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,1,1,0.27903819,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,52,1,0.21391851,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,51,1,0.2006739,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,50,1,0.16677907,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,49,1,0.21797556,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,48,1,0.20411978,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,47,1,0.24896526,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,46,1,0.26849621,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,45,1,0.21375452,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,44,1,0.12437875,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,43,1,0.21910161,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,42,1,0.21678375,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,41,1,0.20311396,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,40,1,0.19859726,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,39,1,0.2217459,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,38,1,0.20466821,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,37,1,0.2679645,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,36,1,0.20719923,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,35,1,0.27837295,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,34,1,0.20866598,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,33,1,0.21741412,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,32,1,0.22158569,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,31,1,0.21910169,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,30,1,0.21729117,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,29,1,0.21295451,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,28,1,0.21410219,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,27,1,0.21817311,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,26,1,0.21346713,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,25,1,0.19549588,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,24,1,0.22176611,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,23,1,0.27151034,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,22,1,0.27640586,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,21,1,0.23570505,1537929676,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,20,1,0.27546652,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,19,1,0.21788334,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,18,1,0.27870232,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,17,1,0.195695,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,16,1,0.23368504,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,15,1,0.30864164,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,14,1,0.28909217,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,13,1,0.21799017,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,12,1,0.13740166,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,11,1,0.20867482,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,10,1,0.25232857,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,9,1,0.26662849,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,8,1,0.26896308,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,7,1,0.22859949,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,6,1,0.24781572,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,5,1,0.27007671,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,4,1,0.23918943,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905,-1,3,1,0.20504739,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,156,1,0.21391851,1537844616,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,274,1,0.22158569,1537757601,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,149,1,0.22176611,1537671435,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,55,1,0.21295451,1537584805,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,133,1,0.21910169,1537498361,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,440,1,0.13740166,1537411813,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,457,1,0.195695,1537325430,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,868,1,0.2006739,1537239024,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,331,1,0.20466821,1537152609,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,347,1,0.19859726,1537066458,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,357,1,0.19549588,1536980413,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,48,1,0.21678375,1536894173,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,796,1,0.20866598,1536807675,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,180,1,0.21788334,1536728363,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,203,1,0.20867482,1536634412,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,38,1,0.20411978,1536548525,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,134,1,0.21410219,1536462174,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,85,1,0.2217459,1536375020,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,229,1,0.21729117,1536288609,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,639,1,0.20311396,1536203234,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,214,1,0.21910161,1536117400,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,232,1,0.22859949,1536029434,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,491,1,0.21797556,1535943016,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,493,1,0.20239592,1535857535,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,76,1,0.20504739,1535770882,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
