tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,400,1,0.00741955,1695332464,Regular,9a528167b264b0405303c94cb24994744d3f0974897eff907650bdeea2bd2140
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,399,1,0.00741986,1695332464,Regular,bf72d00734da79ef4e6811d1d7c1da0f05c49165f81446fc14949c391cae53f5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,374,1,0.006519,1695332464,Regular,f2c89e02560ce15e5ecfde9991b4b1b3bf7ac8d52c95670b45479ca926fa2f1d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,333,1,0.00772124,1695332464,Regular,276eb02f54947f4bd4bd0f0fc2cee96936229ad2c0aa904210df516c1c2e86fa
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,324,1,0.0065846,1695332464,Regular,0afdfaec11ffd5d7fcce21cc7f75afaae51bde74dce5cacb8a69fc24f541c9f0
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,306,1,0.00772049,1695332464,Regular,27e0f51d45661e0b23e774f4dbb5e2bb7064a40da30f96e3625b96ba2a9f915a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,294,1,0.00720129,1695332464,Regular,87378dabb1f69def397c3e921b6979894d10a6791c5adb83d0b69e3daf141bd9
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,293,1,0.00692039,1695332464,Regular,c99ae14afa858f9d70899a23d4cdbafb9cd28efeb55b9f45d7333c3ca6350146
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,279,1,0.00727305,1695332464,Regular,0ec10ec04a653c97f95285e81aa1d10ab538caba0346fc371a010374502703ee
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,271,1,0.00705915,1695332464,Regular,039b70efa755aab33b0fa7731d97f090f0c57b551928686db5211671ecfb963e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,222,1,0.00741956,1695332464,Regular,cc7b42b5c85326cee8ed9b6ff5c9a220bce543613a129f28539ee1ba6e51bb5f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,200,1,0.00727273,1695332464,Regular,1e63dc734f09ed34cc20a2dfe562d76b6ebb505b39c50ac81a4bd82a09f93465
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,491,1,0.0065192,1695332328,Regular,7371d0a1546dee12be4b9a7716b9b644eac0579545b687055fa4e4738341814a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,262,1,0.00698925,1695332328,Regular,24ceeb6401e920fac46fd76a6658fca17bbb144b11b60e99ad9f2e27191a22de
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,240,1,0.00720104,1695332328,Regular,aebd05c444b6dd5767384e8d0467737fe04ca22966bbb54978c09c7af878358c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,274,1,0.00756907,1695332328,Regular,4a9f6bce98ec4532ea77a01fc518f22a5585bdcb1200267125b65a23497f38ab
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,590,1,0.00698951,1695332328,Regular,94864a25b2aa771cf5757050b1189dd628923acc0ca8bbe6b9530b5763ba88b8
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,287,1,0.00720134,1695332328,Regular,507c4b9b391f059781b4da06dfbbb80b981caff206824532025246fa5006d990
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,522,1,0.00772049,1695332328,Regular,490060d0994da6c53d6d0b538feab83d331c1fa049123dcf6252136588444991
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,335,1,0.00698974,1695332328,Regular,7df3888b77e54b06c36bd7963d992493f0230c720698bbab96aa93d28c9e238b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,560,1,0.00727338,1695332328,Regular,f4291b6884f43c868d6c942887d792a13c5f9c5d4b42277480f8d8ca3a442b9d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,350,1,0.00727338,1695332328,Regular,edf133df5a6990bc0bd7c26c8aa396e6ddbe81f1a2a7c60cc449915cc8ef2738
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,59,1,0.00645464,1695332328,Regular,78b6af804c33d89be804d2ddd8ac0e085383f59eecb771dddb245fe54d131167
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,411,1,0.00727348,1695332328,Regular,57f02adfabb15b86224c5f9b73b60fe1258aea39ed6561b44554102f6b0f0e74
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,575,1,0.00645464,1695332328,Regular,f9fa6e67530e9082d5aa2490f5db734bd38a5d1b3ed156be79e62936999f5a74
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,523,1,0.00658439,1695332328,Regular,0144e07eb2ba8e1e529ac2f8181a20413cdebae1ba2918f8dc4be9beadf91729
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,448,1,0.00772086,1695332328,Regular,91122073355c39671fe5d31a64de39ea911b334de9761264b62574b3aeb0de54
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,567,1,0.00720144,1695332328,Regular,95f9450b4c752ac99088bb900a40ad6f9d81d83348d9f1bee5c11984998d95df
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,463,1,0.00772126,1695332328,Regular,36fa2826dfea9ea8a26db0ab23874b15c1b6c4f2f030b5d0d19665468744b8ed
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,531,1,0.00705915,1695332328,Regular,9c43c923734f8e5327eab91d02ebdbf1e49efd749dccab76640eda48665d33d1
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,393,1,0.0070594,1695332328,Regular,74f21c0b1aa341f14015b9a9d62d1a3ddf3958a324874e9e375fbc129f3472eb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,18,1,0.00658439,1695332328,Regular,d5e8b8da460bee9895f92c2e5923ae8c706c25603cef02fc5e564ca76d256d18
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,74,1,0.0070594,1695332328,Regular,d6c35abc0404a87a61e4ba43ea668afaf2525424d0c1554480a52add19ead063
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,253,1,0.00741955,1695332328,Regular,10a56a19e5748547ddde129042268f0c7437cab6b2c8afd7c0c77593380cff2f
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,577,1,0.00698975,1695332328,Regular,4b567ede291229c015e3997a385a779001250f15129ab089c2f40ddd45d49510
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,549,1,0.00651901,1695332328,Regular,3413897383b708b2ae85f5fe1569509a670f8b9ca300643d5e147dc7f260b913
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,460,1,0.00637035,1695332328,Regular,b6e23919099a04a28b9c786e4ec26316bd1da250297a119f73bf3ee5a3bc0bbb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,441,1,0.00741834,1695332328,Regular,af1e9bde21139d0d291a82f0f609b227983f6b9953020a6ed7f740819664d7ba
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,426,1,0.006584,1695332328,Regular,018688b1cc289084501fe3c79ee24c8348fd6c8cf3bfb45cfdb5651aaca31f1d
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,245,1,0.0070594,1695332328,Regular,d7451fdcd8678a398a60ff748616849d07ffeeaa24ef1f362355717c2ba45eb2
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,525,1,0.00756837,1695332328,Regular,2025a41a236f50466a781516787d5e6477efc85c88a6473afb7957751182420f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,509,1,0.00698976,1695332328,Regular,779d7a6d65438421187397e7b473a08c06f201875c6be74ab18da36caa5ba7e4
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,495,1,0.00727338,1695332328,Regular,7fffd6c8552693839b1c0bbb3ac4466e28fd4633be9e627ea6459e2d27e2cdec
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,579,1,0.00658439,1695332328,Regular,48ca4ed87dcc7e616d5b1054aa4c08a91020794bd09d7453556546c06854d5b8
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,350,1,0.00637044,1695332328,Regular,a6bf4588f3b5935f083b84e3dabefd1c9c32010b9a0b13833f46a60bfe1e1718
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,127,1,0.00691956,1695332328,Regular,42388755209137f76e871354f4c1786f603cb8a745f422e55afe582f1ab55dc9
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,540,1,0.0069895,1695332328,Regular,704821a4a6eee15a49327af6aed1fc1269f447fc4f51c720c73c7480d812ac59
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,192,1,0.0069204,1695332328,Regular,0d85ed0367c866b8b27087d29b70456cdd39322f8a9c8e7322cc61ff18756cf2
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,261,1,0.00698975,1695332328,Regular,49417c463cebafaecd7ef2766ec30baf24f7db05da94808dc29708f890734abf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,30,1,0.00741924,1695332328,Regular,e72f30e53187184084d4cb97f7e2375aafc284c55825fa4ca0f6b818956520bf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,580,1,0.00637234,1695332328,Regular,52c6ed7d4d4b3bf74f44a20fef9bf5a4115084a3e5ec260e44a6b8b0ddfaa2a1
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,457,1,0.00651922,1695332328,Regular,f915a4c9c6a29b7c7fe3a1437943e254edee04dd476eec4ea433d6f5586481f5
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,49,1,0.0065842,1695332328,Regular,f70599b44e0f57d0c6c225c92712414fd924fc82f796d63ebff16c2dc859e021
52c6ed7d4d4b3bf74f44a20fef9bf5a4115084a3e5ec260e44a6b8b0ddfaa2a1,1,0,1,0.00637234,1655419724,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a6bf4588f3b5935f083b84e3dabefd1c9c32010b9a0b13833f46a60bfe1e1718,1,0,1,0.00637044,1655282176,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
b6e23919099a04a28b9c786e4ec26316bd1da250297a119f73bf3ee5a3bc0bbb,1,0,1,0.00637035,1652348638,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
018688b1cc289084501fe3c79ee24c8348fd6c8cf3bfb45cfdb5651aaca31f1d,1,2,1,0.006584,1651892428,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f2c89e02560ce15e5ecfde9991b4b1b3bf7ac8d52c95670b45479ca926fa2f1d,1,2,1,0.006519,1651353736,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
78b6af804c33d89be804d2ddd8ac0e085383f59eecb771dddb245fe54d131167,1,2,1,0.00645464,1651067806,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
3413897383b708b2ae85f5fe1569509a670f8b9ca300643d5e147dc7f260b913,1,2,1,0.00651901,1650835271,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f9fa6e67530e9082d5aa2490f5db734bd38a5d1b3ed156be79e62936999f5a74,1,2,1,0.00645464,1650563033,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
0af43bab099c9750220e88f1bc0679fbac75cba2a48c650726d9bf7cc6682761,1,2,1,0.00645483,1650154772,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f915a4c9c6a29b7c7fe3a1437943e254edee04dd476eec4ea433d6f5586481f5,1,2,1,0.00651922,1649584257,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f70599b44e0f57d0c6c225c92712414fd924fc82f796d63ebff16c2dc859e021,1,2,1,0.0065842,1649145479,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
7371d0a1546dee12be4b9a7716b9b644eac0579545b687055fa4e4738341814a,1,2,1,0.0065192,1648851328,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d5e8b8da460bee9895f92c2e5923ae8c706c25603cef02fc5e564ca76d256d18,1,2,1,0.00658439,1647656566,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
0144e07eb2ba8e1e529ac2f8181a20413cdebae1ba2918f8dc4be9beadf91729,1,2,1,0.00658439,1647260820,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
48ca4ed87dcc7e616d5b1054aa4c08a91020794bd09d7453556546c06854d5b8,1,2,1,0.00658439,1646932223,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
0afdfaec11ffd5d7fcce21cc7f75afaae51bde74dce5cacb8a69fc24f541c9f0,1,2,1,0.0065846,1646481678,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
42388755209137f76e871354f4c1786f603cb8a745f422e55afe582f1ab55dc9,1,2,1,0.00691956,1643291335,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c99ae14afa858f9d70899a23d4cdbafb9cd28efeb55b9f45d7333c3ca6350146,1,2,1,0.00692039,1638767049,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
24ceeb6401e920fac46fd76a6658fca17bbb144b11b60e99ad9f2e27191a22de,1,2,1,0.00698925,1638703306,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
0d85ed0367c866b8b27087d29b70456cdd39322f8a9c8e7322cc61ff18756cf2,1,2,1,0.0069204,1637261807,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
704821a4a6eee15a49327af6aed1fc1269f447fc4f51c720c73c7480d812ac59,1,2,1,0.0069895,1637022427,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
039b70efa755aab33b0fa7731d97f090f0c57b551928686db5211671ecfb963e,1,2,1,0.00705915,1636702093,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
9c43c923734f8e5327eab91d02ebdbf1e49efd749dccab76640eda48665d33d1,1,2,1,0.00705915,1636403378,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
94864a25b2aa771cf5757050b1189dd628923acc0ca8bbe6b9530b5763ba88b8,1,2,1,0.00698951,1635984580,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d16d455bf2effb141f37d5f9cb3ba59d839c690375cee1a3121d0ba1728e93e8,1,2,1,0.00705915,1635673648,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
779d7a6d65438421187397e7b473a08c06f201875c6be74ab18da36caa5ba7e4,1,2,1,0.00698976,1635117922,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
7df3888b77e54b06c36bd7963d992493f0230c720698bbab96aa93d28c9e238b,1,2,1,0.00698974,1634458662,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
4b567ede291229c015e3997a385a779001250f15129ab089c2f40ddd45d49510,1,2,1,0.00698975,1634448495,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
49417c463cebafaecd7ef2766ec30baf24f7db05da94808dc29708f890734abf,1,2,1,0.00698975,1634411671,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d7451fdcd8678a398a60ff748616849d07ffeeaa24ef1f362355717c2ba45eb2,1,2,1,0.0070594,1634100763,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d6c35abc0404a87a61e4ba43ea668afaf2525424d0c1554480a52add19ead063,1,2,1,0.0070594,1634049316,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
74f21c0b1aa341f14015b9a9d62d1a3ddf3958a324874e9e375fbc129f3472eb,1,2,1,0.0070594,1633879533,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
af1e9bde21139d0d291a82f0f609b227983f6b9953020a6ed7f740819664d7ba,1,2,1,0.00741834,1632964264,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1e63dc734f09ed34cc20a2dfe562d76b6ebb505b39c50ac81a4bd82a09f93465,1,2,1,0.00727273,1632751081,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
aebd05c444b6dd5767384e8d0467737fe04ca22966bbb54978c09c7af878358c,1,2,1,0.00720104,1632424158,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
507c4b9b391f059781b4da06dfbbb80b981caff206824532025246fa5006d990,1,2,1,0.00720134,1631634156,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
db2a2f15cfea8f84a5aa6184be56e8ea5d508bd325c2b0eb44933c7e209e7f0b,1,2,1,0.00741863,1630847612,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
0ec10ec04a653c97f95285e81aa1d10ab538caba0346fc371a010374502703ee,1,2,1,0.00727305,1630695969,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
87378dabb1f69def397c3e921b6979894d10a6791c5adb83d0b69e3daf141bd9,1,2,1,0.00720129,1630634926,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
95f9450b4c752ac99088bb900a40ad6f9d81d83348d9f1bee5c11984998d95df,1,2,1,0.00720144,1630573951,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
edf133df5a6990bc0bd7c26c8aa396e6ddbe81f1a2a7c60cc449915cc8ef2738,1,2,1,0.00727338,1629043924,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
7fffd6c8552693839b1c0bbb3ac4466e28fd4633be9e627ea6459e2d27e2cdec,1,2,1,0.00727338,1628402144,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f4291b6884f43c868d6c942887d792a13c5f9c5d4b42277480f8d8ca3a442b9d,1,2,1,0.00727338,1628063806,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
57f02adfabb15b86224c5f9b73b60fe1258aea39ed6561b44554102f6b0f0e74,1,2,1,0.00727348,1628021210,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e72f30e53187184084d4cb97f7e2375aafc284c55825fa4ca0f6b818956520bf,1,2,1,0.00741924,1627726706,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
cc7b42b5c85326cee8ed9b6ff5c9a220bce543613a129f28539ee1ba6e51bb5f,1,2,1,0.00741956,1626027473,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
60aaa84752fca2dccdaccc0a6f811547976fce28aa6e1d28766e96722371ea31,1,2,1,0.00779627,1625873818,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
9a528167b264b0405303c94cb24994744d3f0974897eff907650bdeea2bd2140,1,2,1,0.00741955,1624616491,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
10a56a19e5748547ddde129042268f0c7437cab6b2c8afd7c0c77593380cff2f,1,2,1,0.00741955,1624509478,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
d9c336f0946a225b59a44f7ac0a9c3135f0a0b2574fac5af56298b248cbe16fb,1,2,1,0.00741986,1623166733,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
bf72d00734da79ef4e6811d1d7c1da0f05c49165f81446fc14949c391cae53f5,1,2,1,0.00741986,1623151067,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2025a41a236f50466a781516787d5e6477efc85c88a6473afb7957751182420f,1,2,1,0.00756837,1622579394,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
4391b14540d0cb22cab80030d5db1cc7e7ec5967c24efd5add1df314c4dd7a03,1,2,1,0.00787418,1622579291,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
321a1b6b57e05f8962795cfcac19923582bb698b5fa90af5362dd5b9b6f91b37,1,2,1,0.0075687,1621456598,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
4a9f6bce98ec4532ea77a01fc518f22a5585bdcb1200267125b65a23497f38ab,1,2,1,0.00756907,1620351051,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,182,1,0.00772086,1619472672,Regular,b22b202b0b6eb69c6db1600ad05ec0501bcc9067e0ba7776ef137ff380072411
07e56512331703ea042be2598f3ec1a381ed69c6e7b802a5568f71d94b985f95,1,2,1,0.00795326,1619345867,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
7a996ef4bb6e12179b76d3452f032d19e7fe148d4ae4dba64081959b0318b6af,1,2,1,0.00756907,1619279733,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
490060d0994da6c53d6d0b538feab83d331c1fa049123dcf6252136588444991,1,2,1,0.00772049,1619144976,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
27e0f51d45661e0b23e774f4dbb5e2bb7064a40da30f96e3625b96ba2a9f915a,1,2,1,0.00772049,1618786444,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a49ef934449cf1d45eb79d998d314704c7576ab8a29f3cbdc14958992f354a57,1,2,1,0.00772086,1618245795,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
91122073355c39671fe5d31a64de39ea911b334de9761264b62574b3aeb0de54,1,2,1,0.00772086,1617754954,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
b22b202b0b6eb69c6db1600ad05ec0501bcc9067e0ba7776ef137ff380072411,1,2,1,0.00772086,1617499326,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
276eb02f54947f4bd4bd0f0fc2cee96936229ad2c0aa904210df516c1c2e86fa,1,2,1,0.00772124,1616594784,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
