tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,56,1,0.05907395,1517662449,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,57,1,0.04989076,1517662449,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,58,1,0.05299158,1517662449,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,59,1,0.0289646,1517662449,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,60,1,0.01929307,1517662449,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,61,1,0.02676679,1517662449,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,62,1,0.0614889,1517662449,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,63,1,0.0584599,1517662449,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,64,1,0.05211562,1517662449,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,65,1,0.05369864,1517662449,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,66,1,0.08004991,1517662449,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,67,1,0.06120607,1517662449,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,68,1,0.02176132,1517662449,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,69,1,0.01262757,1517662449,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,70,1,0.05171737,1517662449,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,71,1,0.05253632,1517662449,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,72,1,0.0608632,1517662449,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,73,1,0.05089707,1517662449,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,74,1,0.03469928,1517662449,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,75,1,0.051469,1517662449,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,76,1,0.05983144,1517662449,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,77,1,0.05152253,1517662449,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,78,1,0.05959757,1517662449,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,79,1,0.05014571,1517662449,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,80,1,0.04521437,1517662449,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,81,1,0.0519272,1517662449,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,82,1,0.05251984,1517662449,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,83,1,0.09403941,1517662449,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,84,1,0.07146963,1517662449,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,85,1,0.05554231,1517662449,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,86,1,0.08929714,1517662449,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,87,1,0.05285044,1517662449,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,88,1,0.06021071,1517662449,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,89,1,0.02996127,1517662449,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,90,1,0.02888148,1517662449,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,91,1,0.06277665,1517662449,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,92,1,0.02666088,1517662449,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,93,1,0.06211598,1517662449,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,94,1,0.05855756,1517662449,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,95,1,0.06312053,1517662449,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,96,1,0.0878372,1517662449,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,97,1,0.05840902,1517662449,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,98,1,0.05077394,1517662449,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,99,1,0.06555483,1517662449,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,100,1,0.06033356,1517662449,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,101,1,0.05761286,1517662449,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,102,1,0.0113519,1517662449,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,104,1,0.0599349,1517662449,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,105,1,0.05102093,1517662449,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,106,1,0.07973881,1517662449,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,107,1,0.06370141,1517662449,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,108,1,0.06944838,1517662449,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,109,1,0.06282145,1517662449,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,110,1,0.05050168,1517662449,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,111,1,0.05805227,1517662449,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,112,1,0.06015969,1517662449,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,113,1,0.05741276,1517662449,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,114,1,0.05189603,1517662449,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,115,1,0.05974545,1517662449,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,116,1,0.06118664,1517662449,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,117,1,0.052926,1517662449,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,118,1,0.06450856,1517662449,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,119,1,0.05825087,1517662449,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,120,1,0.06541128,1517662449,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,121,1,0.0280032,1517662449,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,122,1,0.05089714,1517662449,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,123,1,0.08110968,1517662449,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,124,1,0.05547481,1517662449,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,125,1,0.07766534,1517662449,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,126,1,0.06140935,1517662449,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,127,1,0.05086129,1517662449,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,128,1,0.06523645,1517662449,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,129,1,0.05108421,1517662449,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,130,1,0.06255964,1517662449,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,131,1,0.05325795,1517662449,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,132,1,0.0386325,1517662449,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,133,1,0.06184027,1517662449,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,134,1,0.05476082,1517662449,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
