tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc615f6c716c6b485ce63cdeead5eb266fbc3281e53b7bff894c95ecbc2e2f4,1,2,1,0.00861458,1596250439,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
c2baaaf0ccdf252e17b534d07a777fc5c7b7d8410b6388c7fad4219ab096de24,1,2,1,0.00878664,1596175226,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
21664ba9435a009e028348f62409168ec299bff9f2c74ad41c3476893919bbb7,1,2,1,0.00870019,1595865355,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
37df3d41f75c81a612e1714f16fbf828c7de589ae5386ecb100e825a13294308,1,2,1,0.00878664,1595765993,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
b83b7ec3f49077f71dbe444269c6100e763f8cf1871bcf8e3c1299d5359c7fff,1,2,1,0.00878664,1595760734,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
e908577c7b56a3c521cfdc7f7eec63a2e44a07a21db581077225581164a518d8,1,2,1,0.00887394,1595184075,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
b5a7bf506f8379880ac0a8a4b42bb7ae612404f57d42c4d9ac6cdd27153b2d1e,1,2,1,0.0088745,1594582910,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
1591bddedbb1295ed14befcf557faa76b91bc855ea249a536a4e3456fca3fc6d,1,2,1,0.0088745,1594582503,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
45173e4bb1bc2837ce71bf3d476636a3c36e6642c79f128e0da150ac41cab5ba,1,2,1,0.00870076,1594017949,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
e1e7f0b2ac781da41b7a978164c6c78cbe276710459f839bf0a830c49097985c,1,2,1,0.0088745,1594007812,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
ff71fd66dd3a234e549a541897dec98de730e428636f39b43ba913be1f843627,1,2,1,0.00887451,1593998996,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
6f54d3d755078b7ff86bb5191b42237337a7a3e13141dbe6238ec1c0cf674c00,1,2,1,0.0088745,1593959000,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
e4f003cf7c9903d9f0b0a640f79df90e990a656124be3711373dded6e6916071,1,2,1,0.00887451,1593518399,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
34fb03ab025fd7297e5f127bfdd91945529224606f7b928e87d9b470c0d20214,1,2,1,0.0087872,1593335994,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
f2a5988de23b8b59af3cceec7ece92ae3cb2096a796e938cef428638e7793b47,1,2,1,0.00878721,1593082861,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b697befa0963b18cc7a6b590c1b51c727a92618652d0efcce03db7e5c319e675,1,2,1,0.0088745,1592918247,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
f8d0ba2cb23965acacc80bdab1d0871bd2c5349709388cbf106428503fa8e482,1,2,1,0.00887507,1592781450,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
ea8ddd74bb0030fe1cdf1dc80464a5f310282fc222dba84221fa66954074dd35,1,2,1,0.00887507,1592727930,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
7b73a110af6e121c912920ed14c361832265bf57f793d52c32e360555dc507fa,1,2,1,0.0090523,1592008401,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
a477837adaa00e70f5f2b16f6ca5a26c177adadcdeb4ab4e53eeb3dafd78b669,1,2,1,0.00896325,1591698331,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
9ae1d835af51c021ea26b8561e765a5b0b6187429bfd6cc0d37b44b07f4902dc,1,2,1,0.00887507,1591582652,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
f51270f209ca6331ca98f981608833445c19cafb5e3b4ebff9108bd693818907,1,2,1,0.00887506,1591536165,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
c5066b0359b56393eef3ab518c4a574a2376f7e4c6b440bbbfa628d1c77442de,1,2,1,0.00887507,1591381316,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
8ebe9627cd62a0f752eb80b5817ca80b6b1032a6c91a54124de8429a7bdec9dd,1,2,1,0.00896384,1590959928,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,282,1,0.00942111,1590907845,Regular,d2c2ece7348c25839b9c23fe2561d16dfe52bfadf9bcb4d501591339dba93cf6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,187,1,0.00951585,1590907845,Regular,46fa3a7bf478c004ee91f6d6d1a0caf799d50e2a60f8d4a11dce05a9800b34fa
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,298,1,0.00923552,1590907077,Regular,77dff613a2e161021773157729d567bc9ce9b1e84c9883ed29f9dcce6d1483b2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,96,1,0.00961105,1590907012,Regular,0a16e08fcfdc4f65f506b63d97fccff4fe27130214de83710941f9984ed8fc77
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,471,1,0.00923484,1590906778,Regular,7df7adcfe22d4a93660f8fd155543b43914d0e268c66f6859bde9ff7053e8791
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,390,1,0.00951534,1590906754,Regular,9d560bc873779e5316ce19e3249309f9c0fc82e5cde52ec2543bcbeb7592e6a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,371,1,0.00896385,1590906754,Regular,ae4490e3c81251ff9d3de129f99785ff3fdcdb918bfb81b34ec73e5789d879e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,313,1,0.0093272,1590906509,Regular,1155d34550949bc092e468173713db1c81d6acdce6e3d539d3336d32da3848a1
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,435,1,0.00960982,1590906509,Regular,445bdb2eeae45e0c81d418afd6c1c864a3567594cbaf716fcce6865bb613a8cd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,89,1,0.00951585,1590906419,Regular,90429e7ebec20138bc3ed97118a6d1512cc93bae47842913839be162a8f5f3e7
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,298,1,0.00914403,1590905527,Regular,d42561d2961bd3de578fff5ba12f2a00a5a91dbb8480c2603d406db90f761587
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,59,1,0.00970592,1590905438,Regular,4a1228604d82ff0102d7e14ceb500f847e5d51a63907bbaaffb52b1e0f3d7aed
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,339,1,0.00942175,1590905394,Regular,f060af0bc73df974d53a5dee044c265b0e824c80c572fe8e4eb978c74a01bac0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,501,1,0.00970591,1590905394,Regular,fdcbd2d2245d7104452f8c2aa87144d4f19665506aa4800d50ab01cca18246b7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,48,1,0.00923623,1590905394,Regular,6bf7244fd0fc87ac377b75ebbebec211c132c24372d429c9e9a981dac7cd10b6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,232,1,0.00896383,1590905001,Regular,f63c9f06721cf0076423ac1297d910b2ce8fbe01e2d3503c7c7391e69ed5229b
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,425,1,0.00905406,1590904573,Regular,09ce8bb90ed6eb99fc66bc5a949ca2096d3f1872265c449e5d8559972a2d58f2
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,70,1,0.00896439,1590903997,Regular,8958cedab50644ef019ed4b381b9abb6deea0ff5f8313809a51a97a9328f3d89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,122,1,0.00896441,1590903997,Regular,a9309de870b8d4c0957f7118d9d08a9c5b7b103cf460545abc8a2c9b5734bdad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,93,1,0.00951273,1590903997,Regular,f737120312806407ed8b37cb38a130f6f87a2466da569e594f52b395349ea8ad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,152,1,0.00887564,1590903997,Regular,1868da06e28cf64205ad7d014afad237dcebcc71d88c3f23387622772a73a1e6
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,188,1,0.00905288,1590903929,Regular,9e984e2786cea3c3fef444e70275aa74cd53472e211498dcb498a3b01f7f7cbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,46,1,0.00923541,1590903929,Regular,063bfabadef8c7fd42f9baa8968a7746fe607bd57c23c3bcfa5f9790bb8129bd
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,362,1,0.00942047,1590903708,Regular,d98d447664cfd9ce91b635804d373706e669385a78aae296f37478391847848e
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,390,1,0.00951601,1590903447,Regular,093da61b2340fa66dfacdea1970356797651caae42e61086a137e8ed798301d9
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,449,1,0.00923538,1590903052,Regular,8efc1b180b9b63dedf2564d981e0d6c506602eae08225289aec5e803ed1408dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,222,1,0.00905347,1590903052,Regular,fcd79fd2d6969203815c425d72a647120b25c53522cea5f159687582e32964db
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,260,1,0.00896382,1590902887,Regular,e76f5bb7b89069fcab0e7c1577e37649c3dbbab05cafb58340155af80ea3ceba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,178,1,0.00932784,1590902887,Regular,0ae574ac2ca2c9f8fc7e5d1e174e6063f558523547b4ceffd217adb64fff9fba
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,21,1,0.00914403,1590902683,Regular,4f0b3538d72f1733e50761f36c736dff798a76d1802ad154969aebdb1bb30299
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,241,1,0.00951339,1590902683,Regular,5deb49ec75ab76390ccaf20838c0b06f86d9624771f894a5898b0ccce96ac49c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,386,1,0.00942111,1590902527,Regular,5e02ab77e2d9df3fb7e710a452c7174c8edfe44197f0ad56dbd3637c049e92ab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,272,1,0.009516,1590902527,Regular,9a126422301c8bfca4cfd309563be93ca5bf9a59f40af62f6e083a8adae4f9b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,153,1,0.00905288,1590902352,Regular,37fe0e2d1003fbb54057f2e70736f434004f62a8bd8f7a6a24b84e68809ef6ea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,371,1,0.00905289,1590902352,Regular,3b16a20b6904913db732e92fb4aa318b645490e9664dbe723727569f81a6c8d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,124,1,0.00951601,1590902352,Regular,0f41c93bd42df8ac96b9b09d8af24a62c621e4ad0b7d8e2eb394136d73ced77d
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,474,1,0.00932588,1590902150,Regular,72e8f0d4c613f4188af5abbec19b9453f11884c97e06bca422db9730689729c8
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,117,1,0.00923623,1590902150,Regular,e94674cf6fc138ac578f0491842d53f2ebb99625dc47cf8b0ce7beacc77729c7
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,16,1,0.00905288,1590901911,Regular,2d01405bab5409f726a96a9df4abe1b8d4942c9c6b370b263428e8389748c787
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,281,1,0.00960861,1590899771,Regular,896623640dc5f948cfa91bf142923ca6454836cf9c8ab501431ef705face8b75
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,92,1,0.00896383,1590899771,Regular,0553151d48d61b9f43a0f58c705af354b504166c499a96f3343dec5f21240675
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,479,1,0.00961127,1590862683,Regular,df71e9553ab146cb71aad8da1203a51369f95c43bfcf80b4a2f6d6804c69fa5b
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,410,1,0.00887561,1590861561,Regular,06897a0f4480ade8897c61e28b2501e6f9e1c209bb096fb45969cdca816ca471
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,46,1,0.00951403,1590861226,Regular,69085fb89766b56874edf44643cd0bdd09b15b0b0a256f12d86def3ff10b006e
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,501,1,0.00905408,1590861226,Regular,b4253deed12c61c645521f8a6a335038fb429a31343259e777a5fd5fb3e8be6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,393,1,0.00951526,1590861187,Regular,ee6ba5cd3111447d3fcdb455fd0985348bea651e42da34a4cb0cacb729ac4c60
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,170,1,0.00923485,1590861110,Regular,9e4761f6e29b8b65dd909c4bcd368015be6f8cfd7138112269e4e69132b7ad59
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,273,1,0.00905411,1590791009,Regular,eea9fee70ed8c539ab71f604058f24d6b20401e0c1bddd6004da39511072cf56
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,519,1,0.00914283,1590791009,Regular,066a40f0f8a485b56cd5a603fcf3410cd5d10f56569e9ed77b4f557ba05d7d57
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,534,1,0.00951585,1590791009,Regular,4c22128792f2354d2d6e006707624d3967fce26adc3fba65fc196942b7b01e59
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,519,1,0.00951468,1590788221,Regular,083789567ee92969068807028176c8d5e839696346bf370cd1c03139a4b57126
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,0,1,0.00896384,1590788221,Regular,95caef8c49eba15a262b4d6d758b39ce1b0472b2099dc2768fc61d35357e4537
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,4,1,0.00923349,1590787788,Regular,5e36a0c436b1e9598a3cf53acabd5ab6e16374f1d6343ce672f12ddc4417164d
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,205,1,0.00932656,1590787788,Regular,5178ab640e858e5ab48a084ef620f9a11c65417615fd27d495315e5c36bcb24d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,264,1,0.00923541,1590787788,Regular,c5efdeb1545beb8836ee917a888db7d2906629da1dae6b4c8cb82135696c6f22
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,221,1,0.00914403,1590787788,Regular,a9d21facb2d57331d3017bea124635a8882f1c2c40575544cb79b87957563b51
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,393,1,0.009144,1590787788,Regular,62085e71b3dd4fd34197f0d9459f803bf5b54458d92290bd74905bca1687d651
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,116,1,0.00914341,1590787788,Regular,628af16b57fa229d23160ba27bc1cbdad379e85d908bc4fc09ca07bc57a5da50
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,210,1,0.00951468,1590787755,Regular,eb00ab40680002fac17447328545f687113cfb9160a90bd08d0a91c744030c03
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,442,1,0.00951534,1590787755,Regular,89c2d2300838cc6b3f65f5ade4f256cb4102ee2a82ee2cad219fc1aa559e092d
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,524,1,0.00905401,1590787755,Regular,65ee2a9036b59b786b184b8f40184bac82513e6c37bd21e71551f01092aa432d
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,467,1,0.00932783,1590787755,Regular,3188a8db989de6e8dc9dc85e0616f458f37e5bab4f2d9c73362db344d0281c2d
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,523,1,0.00942111,1590786133,Regular,9e5db4cd5e8ffa4740b6e1d69754bb84317b6a67bf66c798aa4152c9b445d229
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,159,1,0.00923541,1590785915,Regular,649a73745790e9f4d974ae566ac6e6f9a34042c065a360edb382a56bf8e02c1d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,509,1,0.00905406,1590785915,Regular,df8859b7fc0ae6a692f45b33909fd36595ebfaba9b40181caff6f9401acc0c14
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,355,1,0.00905347,1590785819,Regular,442c651d45fd380585e809b98e7c8b467996a904a35372f240b6eafb84f8023a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,2,1,0.00905289,1590785819,Regular,e6e4b5c954287b1ede94bcd070db145808010b2da7bdf1c526432e224328f438
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,348,1,0.00905348,1590785819,Regular,840bbc15537c119915612e1d9e929147d16dcd6bbe91a11ae1b719cd964cdd40
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,409,1,0.00887564,1590785683,Regular,1ad2b6c43c7c937ee8aac0b6e09131ba2d332de4af0a5cf06f39972e235a6949
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,193,1,0.00914465,1590785336,Regular,bc037611462ac100ee6ae5e53c173ad71830d844549fbd640f023154504eb054
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,26,1,0.00905401,1590784724,Regular,90b61dab9a11b9bd1f4ec46afda0e18ab8f9cc9f904e5ddade4c75fc85958a4b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,70,1,0.00941865,1590784724,Regular,7139c8bb36fc128c91bb5ba806b9430d528b630e169853cb7f28b8148c092a2a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,5,1,0.00896439,1590784352,Regular,4f7a12d06291b4c927080efb5bed815b571797ed4eacccfdc55ebd43fa17db30
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,434,1,0.00951468,1590784352,Regular,21bcfb3218b39316e9ae66f876671381d887dfbead5a877682629e71cca5c142
