tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5558e5f1f00fb1d0ce1df61fe6fa68fe4f63379dfa509112eb8bf26aa8f53ffa,-1,2,1,3.8285581,1473423661,Regular,8c1559129b9835ae97b3bc8be21eabbfbba1c5342a9ff855ece88c2153cefcab
5558e5f1f00fb1d0ce1df61fe6fa68fe4f63379dfa509112eb8bf26aa8f53ffa,-1,0,1,5.63036124,1473423661,Regular,8c1559129b9835ae97b3bc8be21eabbfbba1c5342a9ff855ece88c2153cefcab
5558e5f1f00fb1d0ce1df61fe6fa68fe4f63379dfa509112eb8bf26aa8f53ffa,-1,1,1,5.1100593,1473423661,Regular,8c1559129b9835ae97b3bc8be21eabbfbba1c5342a9ff855ece88c2153cefcab
8c1559129b9835ae97b3bc8be21eabbfbba1c5342a9ff855ece88c2153cefcab,1,0,1,5.63036124,1473342072,Revocation,5558e5f1f00fb1d0ce1df61fe6fa68fe4f63379dfa509112eb8bf26aa8f53ffa
8c1559129b9835ae97b3bc8be21eabbfbba1c5342a9ff855ece88c2153cefcab,-1,0,1,14.64397865,1473342072,Revocation,9649300099f31e004e34728ec0856e1d0d3d13c0ddf18c3351a3e5876ec1af46
8c1559129b9835ae97b3bc8be21eabbfbba1c5342a9ff855ece88c2153cefcab,1,2,1,3.8285581,1473342072,Revocation,5558e5f1f00fb1d0ce1df61fe6fa68fe4f63379dfa509112eb8bf26aa8f53ffa
8c1559129b9835ae97b3bc8be21eabbfbba1c5342a9ff855ece88c2153cefcab,1,1,1,5.1100593,1473342072,Revocation,5558e5f1f00fb1d0ce1df61fe6fa68fe4f63379dfa509112eb8bf26aa8f53ffa
269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe,-1,7,1,0.41286765,1473164148,Regular,cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8
269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe,-1,5,1,3.49266592,1473164148,Regular,cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8
269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe,-1,4,1,5.30558805,1473164148,Regular,cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8
269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe,-1,3,1,5.43520883,1473164148,Regular,cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8
269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe,-1,2,1,5.43520883,1473164148,Regular,cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8
269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe,-1,1,1,25.61481168,1473164148,Regular,cf070c7cf69592d1f87d58471b7bd2cc4716fbb54460026ce05b720066a1bde6
269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe,-1,6,1,0.56429124,1473164148,Regular,cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8
cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8,1,7,1,0.41286765,1472807847,Vote,269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe
cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8,1,3,1,5.43520883,1472807847,Vote,269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe
cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8,1,2,1,5.43520883,1472807847,Vote,269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe
cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8,1,6,1,0.56429124,1472807847,Vote,269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe
cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8,1,5,1,3.49266592,1472807847,Vote,269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe
cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8,1,4,1,5.30558805,1472807847,Vote,269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe
cc9389ca3ebead226f890474e4029ad0c04e106799852c3c5cb9aee9a54707e8,-1,1,1,18.93441536,1472807847,Vote,801239bf665d7011ad8f34d3c5266ff3a9517b0aa1dacf43e63dbdc41cc27739
cf070c7cf69592d1f87d58471b7bd2cc4716fbb54460026ce05b720066a1bde6,1,2,1,25.61481168,1472346509,Vote,269de9138fe053eee040e140bf805600cfd0412f67a139a5a4092852ca791ffe
cf070c7cf69592d1f87d58471b7bd2cc4716fbb54460026ce05b720066a1bde6,-1,1,1,23.90339649,1472346509,Vote,7dcc017806c5172fe8075d823994ddb5e61bc8aeb914370d9a6c52d58a1270ea
e08999afb6091411d374fa884a863accdbd0c6a037ab9f72d7da7e831ae7482e,-1,0,1,25.63192583,1471814295,Regular,e51a56832f70dc9f1a9dab4e86cab1a14e054e1fc503c8e60ab6648a8565719e
e51a56832f70dc9f1a9dab4e86cab1a14e054e1fc503c8e60ab6648a8565719e,1,2,1,25.63192583,1471341451,Vote,e08999afb6091411d374fa884a863accdbd0c6a037ab9f72d7da7e831ae7482e
e51a56832f70dc9f1a9dab4e86cab1a14e054e1fc503c8e60ab6648a8565719e,-1,1,1,23.90339649,1471341451,Vote,8a8f65350fd92ed36a00b587a11b834fa32ed424f80ceaf473a26a8b7b012424
7dcc017806c5172fe8075d823994ddb5e61bc8aeb914370d9a6c52d58a1270ea,1,0,1,23.90339649,1471212539,Ticket,cf070c7cf69592d1f87d58471b7bd2cc4716fbb54460026ce05b720066a1bde6
8a8f65350fd92ed36a00b587a11b834fa32ed424f80ceaf473a26a8b7b012424,1,0,1,23.90339649,1471212539,Ticket,e51a56832f70dc9f1a9dab4e86cab1a14e054e1fc503c8e60ab6648a8565719e
2b3d1921dcf3c3ab3df851e06daa7ea9e93601cc4823edc6eb000d62e9ce3213,1,0,1,23.90339649,1471193853,Ticket,d2370adbf61e1c14330d9186f6e5426ef2be7173e5ab9f43345d47a3412cb7b3
11c9da53821c8bbabb0f163e1055da4fe3a912ee076f255ef21ffc4f9e0f7db9,-1,2,1,0.12100858,1471193293,Regular,a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee
11c9da53821c8bbabb0f163e1055da4fe3a912ee076f255ef21ffc4f9e0f7db9,-1,1,1,4.11172681,1471193293,Regular,a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee
6e0e0f0837b85ea19e26e2062406a140ceb4020d8ba9d4a7b7eebe7540218900,-1,2,1,24.15348801,1471193120,Regular,1fff4927a8d03689302b37e35ed967cc6c5cfa867542987bd2917a5fef290fc9
10573a5c97a2f8d7e8df4b9e734bd12528d34f1ce41dc6ba3c88a18e41f5c836,-1,0,1,0.48146093,1471193033,Regular,7e5adaa194e2341434f8793de90bd476bf0df060ea29467c6f950eea788e414d
10573a5c97a2f8d7e8df4b9e734bd12528d34f1ce41dc6ba3c88a18e41f5c836,-1,1,1,29.51528084,1471193033,Regular,cf922a2cb5c634e7c364d121e1fe039861385f97e9237262e4ebf8da458d657d
7e5adaa194e2341434f8793de90bd476bf0df060ea29467c6f950eea788e414d,1,1,1,0.48146093,1470992230,Regular,10573a5c97a2f8d7e8df4b9e734bd12528d34f1ce41dc6ba3c88a18e41f5c836
cf922a2cb5c634e7c364d121e1fe039861385f97e9237262e4ebf8da458d657d,1,2,1,29.51528084,1470841064,Vote,10573a5c97a2f8d7e8df4b9e734bd12528d34f1ce41dc6ba3c88a18e41f5c836
cf922a2cb5c634e7c364d121e1fe039861385f97e9237262e4ebf8da458d657d,-1,1,1,27.7867515,1470841064,Vote,be4c49bd7d19a3e1b2faa38134bb9e5aa6867e70bfe5a32ec15060506daa8baa
1fff4927a8d03689302b37e35ed967cc6c5cfa867542987bd2917a5fef290fc9,-1,1,1,22.42495867,1470445578,Vote,efcc0fb30d3f9c6c2a1579469a71f94795c6bc540254583341dd4d633eee62d6
1fff4927a8d03689302b37e35ed967cc6c5cfa867542987bd2917a5fef290fc9,1,2,1,24.15348801,1470445578,Vote,6e0e0f0837b85ea19e26e2062406a140ceb4020d8ba9d4a7b7eebe7540218900
cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88,-1,4,1,4.98269821,1470370717,Regular,a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee
cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88,-1,3,1,4.98269821,1470370717,Regular,a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee
cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88,-1,2,1,4.99389469,1470370717,Regular,a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee
cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88,-1,1,1,4.99389469,1470370717,Regular,a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee
a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee,1,5,1,4.98269821,1470128396,Vote,cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88
a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee,-1,1,1,22.45739187,1470128396,Vote,9108a6b572d30ff6ae1a461fc90dee479a93db9a5ff6e24df650272fde3f0349
a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee,1,2,1,4.99389469,1470128396,Vote,cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88
a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee,1,3,1,4.99389469,1470128396,Vote,cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88
a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee,1,4,1,4.98269821,1470128396,Vote,cc6bf65ee2a9aaa88dddc5a17b005230b996509f09365f28af1ee3e832240f88
a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee,1,6,1,4.11172681,1470128396,Vote,11c9da53821c8bbabb0f163e1055da4fe3a912ee076f255ef21ffc4f9e0f7db9
a5676dac17988dfc7439f9e258e39b16f91ce7846957ecbb8e0b80cf1b93d4ee,1,7,1,0.12100858,1470128396,Vote,11c9da53821c8bbabb0f163e1055da4fe3a912ee076f255ef21ffc4f9e0f7db9
97ab21f93ec3f6eae4e14f54b02059f8fa4a0ad78dfaef37e22d7445c7e5aa55,1,0,1,24.1179401,1469908944,Ticket,576f98a5d0f2b327fdbef313d55af12b3918c48e75e2888a706c66aa1846e8b1
662b84fe02cbfe8d3e2e1f4857af538b852059f8be4d8aeebd0320d4a16fc5d1,-1,1,1,26.63078546,1469716769,Regular,e93adc2938829e30b69e723b8df5e0f8156c1932b45d2f119ad05d20f270cded
e93adc2938829e30b69e723b8df5e0f8156c1932b45d2f119ad05d20f270cded,1,2,1,26.63078546,1469626059,Vote,662b84fe02cbfe8d3e2e1f4857af538b852059f8be4d8aeebd0320d4a16fc5d1
e93adc2938829e30b69e723b8df5e0f8156c1932b45d2f119ad05d20f270cded,-1,1,1,24.90225612,1469626059,Vote,7bd5db44816d0670ad3189eb6f42d085bf41b3e95dad94abc5adf24a81f2e4fc
6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7,-1,0,1,1.80304878,1468891238,Regular,ebb683979368f10ade3c144fba29e29580b14aeac2ba2a423329fb48f29f7b50
6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7,-1,2,1,3.75462615,1468891238,Regular,07140fecbb2155160a2222df8c2d39183e0dceca21a7ba061f702138f4e9c6a1
6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7,-1,3,1,0.71609281,1468891238,Regular,07140fecbb2155160a2222df8c2d39183e0dceca21a7ba061f702138f4e9c6a1
6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7,-1,4,1,19.54593117,1468891238,Regular,7e929fdbceef50de35202e35efa0c91b9532b768610aa05f3a13671345e046a5
6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7,-1,1,1,0.12195121,1468891238,Regular,ebb683979368f10ade3c144fba29e29580b14aeac2ba2a423329fb48f29f7b50
07140fecbb2155160a2222df8c2d39183e0dceca21a7ba061f702138f4e9c6a1,1,1,1,0.71609281,1468813064,Revocation,6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7
07140fecbb2155160a2222df8c2d39183e0dceca21a7ba061f702138f4e9c6a1,-1,0,1,4.54571897,1468813064,Revocation,e5e843e8e8462f441451f181d66e54e9097320c8b9c624adfd467856b7375cc5
07140fecbb2155160a2222df8c2d39183e0dceca21a7ba061f702138f4e9c6a1,1,0,1,3.75462615,1468813064,Revocation,6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7
7e929fdbceef50de35202e35efa0c91b9532b768610aa05f3a13671345e046a5,1,2,1,19.54593117,1468812398,Vote,6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7
7e929fdbceef50de35202e35efa0c91b9532b768610aa05f3a13671345e046a5,-1,1,1,17.80011653,1468812398,Vote,99ddd561b6a386f1255cf9b48f45f203ac6ac067c08565ffaef87ba5a02cdda2
994b16015f0684d4ea2cf9bfb3bc15adb57367945d0a112b508129c822f5bea9,-1,1,1,17.72511653,1468622935,Regular,4fd31b91547ca62db45616e577fd5386c6c91d95e2173f48e0b53dc0c21f0077
ebb683979368f10ade3c144fba29e29580b14aeac2ba2a423329fb48f29f7b50,1,1,1,0.12195121,1468596269,Revocation,6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7
ebb683979368f10ade3c144fba29e29580b14aeac2ba2a423329fb48f29f7b50,1,0,1,1.80304878,1468596269,Revocation,6bc0af94160e7a63e3e795ae0f38241e67404ce4285c0be2d97feb99a89facf7
ebb683979368f10ade3c144fba29e29580b14aeac2ba2a423329fb48f29f7b50,-1,0,1,2,1468596269,Revocation,2adfd8569330a0b088a5132b025735abae229ce21c25343419fc2552bb456a85
4fd31b91547ca62db45616e577fd5386c6c91d95e2173f48e0b53dc0c21f0077,1,0,1,17.72511653,1468534956,Revocation,994b16015f0684d4ea2cf9bfb3bc15adb57367945d0a112b508129c822f5bea9
4fd31b91547ca62db45616e577fd5386c6c91d95e2173f48e0b53dc0c21f0077,-1,0,1,17.80011653,1468534956,Revocation,c9045db60552d7a9d19db2c45d92c1a1a090792a5ee2874ad0f54e68614b9ea6
7bd5db44816d0670ad3189eb6f42d085bf41b3e95dad94abc5adf24a81f2e4fc,1,0,1,24.90225612,1468477631,Ticket,e93adc2938829e30b69e723b8df5e0f8156c1932b45d2f119ad05d20f270cded
6ed89ca9e963050d4c53c0d5ec1770405436bf9bb72c9ec3e570ba3facc2634e,-1,0,1,31.5340159,1468471466,Regular,8907c4395eb0f4461555870a41ad4aef47b4b6449d98a24fef013645b06ab67c
8907c4395eb0f4461555870a41ad4aef47b4b6449d98a24fef013645b06ab67c,-1,1,1,29.78820126,1468345786,Vote,7cf97f6e92a5690d9195dd44b5090cb84ef563db34b4e6ab03d13a9017af6a73
8907c4395eb0f4461555870a41ad4aef47b4b6449d98a24fef013645b06ab67c,1,2,1,31.5340159,1468345786,Vote,6ed89ca9e963050d4c53c0d5ec1770405436bf9bb72c9ec3e570ba3facc2634e
99ddd561b6a386f1255cf9b48f45f203ac6ac067c08565ffaef87ba5a02cdda2,1,0,1,17.80011653,1468179545,Ticket,7e929fdbceef50de35202e35efa0c91b9532b768610aa05f3a13671345e046a5
c9045db60552d7a9d19db2c45d92c1a1a090792a5ee2874ad0f54e68614b9ea6,1,0,1,17.80011653,1468168768,Ticket,4fd31b91547ca62db45616e577fd5386c6c91d95e2173f48e0b53dc0c21f0077
0867489d38437bc47f044c85099abe3663598d56d3f8d8af3fc40bbf04d1156d,-1,1,1,5.29514358,1468167041,Regular,ee5e472bef4181d7e76f7d84ff94b952a04483802e5f5f94f6660ef541c2a67f
0867489d38437bc47f044c85099abe3663598d56d3f8d8af3fc40bbf04d1156d,-1,3,1,28.7256206,1468167041,Regular,ff7f13d6dddb1be3df2805352c62f28aa8c84dcabd1805ae95a0f17072acb5d2
0867489d38437bc47f044c85099abe3663598d56d3f8d8af3fc40bbf04d1156d,-1,2,1,2.58630766,1468167041,Regular,ee5e472bef4181d7e76f7d84ff94b952a04483802e5f5f94f6660ef541c2a67f
7cf97f6e92a5690d9195dd44b5090cb84ef563db34b4e6ab03d13a9017af6a73,1,0,1,29.78820126,1468108576,Ticket,8907c4395eb0f4461555870a41ad4aef47b4b6449d98a24fef013645b06ab67c
ae7df3b96898e12b679cef455955a04984fc3204b313dc46fb1c25dbc442b51e,-1,1,1,24.76602779,1468108046,Regular,fc480513746584450e7b82bd41aa9bce4b96b5c872a59274a991ef0109323261
ae7df3b96898e12b679cef455955a04984fc3204b313dc46fb1c25dbc442b51e,-1,3,1,8.53063803,1468108046,Regular,ee5e472bef4181d7e76f7d84ff94b952a04483802e5f5f94f6660ef541c2a67f
ff7f13d6dddb1be3df2805352c62f28aa8c84dcabd1805ae95a0f17072acb5d2,-1,1,1,26.97980596,1468091346,Vote,e5a5646b0de95a69c362c5cde7c23bf81a4b9d140e9e633fb9c1e68bb32c78ea
ff7f13d6dddb1be3df2805352c62f28aa8c84dcabd1805ae95a0f17072acb5d2,1,2,1,28.7256206,1468091346,Vote,0867489d38437bc47f044c85099abe3663598d56d3f8d8af3fc40bbf04d1156d
fc480513746584450e7b82bd41aa9bce4b96b5c872a59274a991ef0109323261,-1,1,1,23.02021315,1468023603,Vote,1ecc8e43c1a091d59c60d6c21414771ad829b6ba5fde04871a4e6bd58f348a76
fc480513746584450e7b82bd41aa9bce4b96b5c872a59274a991ef0109323261,1,2,1,24.76602779,1468023603,Vote,ae7df3b96898e12b679cef455955a04984fc3204b313dc46fb1c25dbc442b51e
ee5e472bef4181d7e76f7d84ff94b952a04483802e5f5f94f6660ef541c2a67f,1,2,1,8.53063803,1467742892,Vote,ae7df3b96898e12b679cef455955a04984fc3204b313dc46fb1c25dbc442b51e
ee5e472bef4181d7e76f7d84ff94b952a04483802e5f5f94f6660ef541c2a67f,1,3,1,5.29514358,1467742892,Vote,0867489d38437bc47f044c85099abe3663598d56d3f8d8af3fc40bbf04d1156d
ee5e472bef4181d7e76f7d84ff94b952a04483802e5f5f94f6660ef541c2a67f,1,4,1,2.58630766,1467742892,Vote,0867489d38437bc47f044c85099abe3663598d56d3f8d8af3fc40bbf04d1156d
ee5e472bef4181d7e76f7d84ff94b952a04483802e5f5f94f6660ef541c2a67f,-1,1,1,14.64881651,1467742892,Vote,673b00bf4f6c9f18f72da3f5d7aad605d184848c5171bef3224a3a534f344169
2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55,-1,1,1,4.74532238,1467155391,Regular,43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73
2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55,-1,0,1,4.74532238,1467155391,Regular,43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73
2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55,-1,3,1,2.50946244,1467155391,Regular,43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73
2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55,-1,2,1,4.74532238,1467155391,Regular,43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73
e7d1982d3b1f71f122c3f8f9756643b933e49114dd3185c7fe291fcadfce1194,-1,5,1,1.925,1467112921,Regular,ae8f805829fd98ecfcbba8751fe0437242d88b8efa6e00c2977752b3b864ebf1
e7d1982d3b1f71f122c3f8f9756643b933e49114dd3185c7fe291fcadfce1194,-1,1,1,3.76327278,1467112921,Regular,f3939d1c01f9145135f7d4d9455bff28cd3abead0ac9d33d8970eca1e329cc68
e7d1982d3b1f71f122c3f8f9756643b933e49114dd3185c7fe291fcadfce1194,-1,3,1,3.78090551,1467112921,Regular,f2d7388eb2096d2f317cf3a7385c75287d1026c1356775e64e26e4cbd10077e1
e7d1982d3b1f71f122c3f8f9756643b933e49114dd3185c7fe291fcadfce1194,-1,4,1,1.925,1467112921,Regular,13c4885dfaa58e39b18030fc06d2bb1cd9578338620420176b9153a8bdf54de6
43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73,1,3,1,4.74532238,1467049391,Vote,2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55
43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73,-1,1,1,14.98215681,1467049391,Vote,443b9753c28b0e31af62799de94879b11bc03fa07ce1eaa164a55dadca3830c6
43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73,1,4,1,4.74532238,1467049391,Vote,2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55
43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73,1,2,1,4.74532238,1467049391,Vote,2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55
43c1cc7a4fce61eecd2d8693cdc6ba46bb67348c3bfc7f059a9a1fb6cf325e73,1,5,1,2.50946244,1467049391,Vote,2d417034c7418ab96bbe59b3ec44625e25485d606e4ce841ef6700840d359f55
f3939d1c01f9145135f7d4d9455bff28cd3abead0ac9d33d8970eca1e329cc68,1,2,1,3.76327278,1466855182,Vote,e7d1982d3b1f71f122c3f8f9756643b933e49114dd3185c7fe291fcadfce1194
f3939d1c01f9145135f7d4d9455bff28cd3abead0ac9d33d8970eca1e329cc68,-1,1,1,2,1466855182,Vote,e3d5053e6a67a44035d84c80998349710d2a5d76a611288c2753bbc815871fbb
e5a5646b0de95a69c362c5cde7c23bf81a4b9d140e9e633fb9c1e68bb32c78ea,1,0,1,26.97980596,1466777653,Ticket,ff7f13d6dddb1be3df2805352c62f28aa8c84dcabd1805ae95a0f17072acb5d2
0211ee1c3f8ed5d0132e74870365e708c17dfb89603c5a076674c135ec7440cb,1,0,1,26.97980596,1466776088,Ticket,eee8ff315760a5fc20f4693bc45312e757852c712070b40970179fe83be86dba
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,7,1,0.75534178,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,9,1,0.59876681,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,10,1,0.58990726,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,11,1,0.55934344,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,12,1,0.39561542,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,4,1,2.54638589,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,3,1,2.79299255,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,2,1,4.08849401,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
baef97b5c62aa9fba6ef2b94cbee4aabb622408a94aba1a3c91c1d552f66ba58,-1,1,1,4.25443995,1466771416,Regular,5b99da3fbec0dc4811868efdde305d82f4832fbd15b66ebd55f1301493ddd7a1
