tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,571,1,0.03899139,1622427263,Regular,cdebc6457b9c125155061b5ea82dbf2a58e4b52b90316bda346ac52f3a25cec4
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,346,1,0.03977417,1622427078,Regular,cab7fe38218ce8a22010b54ae614ba86ef7c4b11a62bc2baf580268fb52cd7a0
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,34,1,0.04097107,1622427078,Regular,fb4f9ab42b9dca01109837e3a0d8bd073fae96ce563102ec7738f6ab6bf527e6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,266,1,0.03899186,1622426792,Regular,2ea9195999dc2f36734b978b257b9bec2d87394c42f32cad132b4494ea8c7fdf
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,574,1,0.03976781,1622426792,Regular,cb33c6753713830692a3a13f76dd64ca20f6318f0076d4939d58f67853d487de
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,550,1,0.03977617,1622426792,Regular,02f69771383364a7314128fc1aad92dd662d7a540fc94f30fca9e6de4d60b263
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,367,1,0.05414838,1622426792,Regular,99b271096e1f590f4dc85244aca348974046ec81e8e2c05e0ea39c80a2e9feff
cb33c6753713830692a3a13f76dd64ca20f6318f0076d4939d58f67853d487de,1,2,1,0.03976781,1618830507,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
1a3273a0aff2d0f0881dc38a7a8f17377439d677edda64d859e246f70ed6d5ed,1,2,1,0.03898851,1617858103,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
5336ea62954197dfc0933a5f61de88d82b1c974933cb4b67d0e4715efa840b72,1,2,1,0.03899031,1616569312,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
236c761a06e0fb33fb0178c811c070a464a6dd4a8c689d4fdd5550911e3fad10,1,2,1,0.03899214,1614120521,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
cdebc6457b9c125155061b5ea82dbf2a58e4b52b90316bda346ac52f3a25cec4,1,2,1,0.03899139,1613783482,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
2ea9195999dc2f36734b978b257b9bec2d87394c42f32cad132b4494ea8c7fdf,1,2,1,0.03899186,1613678532,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
fb4f9ab42b9dca01109837e3a0d8bd073fae96ce563102ec7738f6ab6bf527e6,1,2,1,0.04097107,1613477931,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b46e44ba52b6cf6f9120935c40280809acf433cf06c74e97edae54fcd5037f5e,1,2,1,0.03938183,1613025843,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,150,1,0.04481923,1612707917,Regular,5d3ecd2d0b6d89617502411e54e45697b008eefce5c911c290d35820b3c9b7fc
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,256,1,0.04393324,1612707917,Regular,f09749156bf9fd06e36d1b36f8d7eb806ae13bd5560cd5d39c4e3a36fe7f9cdd
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,246,1,0.04263879,1612707917,Regular,3bfa75c37458be8935d868a3af75eb8247bfdff5b3651f32528e8a9df4aeb33e
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,73,1,0.04057383,1612494599,Regular,e24b95f101ac3560cf265f797bfeed7b2e911eb222133ae62de2a5978eddacb4
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,76,1,0.04017204,1612494599,Regular,52e3bffba6d12ea572d4c120d75c4fbdbd30994f5d1ae866dd653d86b3951931
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,106,1,0.04180097,1612494599,Regular,b9d371a0c4c812ea07576bed15a7757eb041244530096f27195b840317ce37c9
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,198,1,0.04482216,1612494599,Regular,d18b0ab3a27cd03f5662696264331a3d9572ac15964ad206e857775b7339cef4
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,135,1,0.04307009,1612494599,Regular,91dfaba89bcfa11dd511ab2279127be445990183a6b254f448790878300ae9a2
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,123,1,0.04349826,1612494599,Regular,492d9ee7fd704fc89873e1b4a7aeb855ac41eaaedb48099ab4252b4b47375b6f
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,99,1,0.04264117,1612494599,Regular,4ce5ef419246fd38b1afa8b43ef73624c14d1a8210233fc3aad191b032e1f373
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,0,1,0.04179864,1612493056,Regular,b8609817ea5207f4af36fec473d173b87bee71a89c7336be63abf8d14bc7e99a
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,5,1,0.04350317,1612493056,Regular,6e07c9265c40d1841a2945d7c7365df6ee748aa377bbf8d9f4c1abef54a8bdff
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,1,1,0.04264117,1612493056,Regular,d80124c9a1bce303f3202538b3f0b8a5b4ed0eb26243cf73edfb725fbc7b3cbe
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,78,1,0.04527024,1612492258,Regular,0ff6e9a4ebe540e046bc213480b8f198530ad57e2543d662d8ee94544c7f0cde
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,30,1,0.04017187,1612492258,Regular,4e87dfb438136bfe15d95496231e327d14ca0fd1a91f06f2464b66916682a73c
cab7fe38218ce8a22010b54ae614ba86ef7c4b11a62bc2baf580268fb52cd7a0,1,2,1,0.03977417,1611683534,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
02f69771383364a7314128fc1aad92dd662d7a540fc94f30fca9e6de4d60b263,1,2,1,0.03977617,1610975010,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
4e87dfb438136bfe15d95496231e327d14ca0fd1a91f06f2464b66916682a73c,1,2,1,0.04017187,1610162997,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
52e3bffba6d12ea572d4c120d75c4fbdbd30994f5d1ae866dd653d86b3951931,1,2,1,0.04017204,1610061999,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
d6432365da30e05fdfd5fd172fe5d3544bb5f600be78087dcffd1fd91e4529e7,1,2,1,0.04057383,1608620029,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
e24b95f101ac3560cf265f797bfeed7b2e911eb222133ae62de2a5978eddacb4,1,2,1,0.04057383,1608008161,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
b8609817ea5207f4af36fec473d173b87bee71a89c7336be63abf8d14bc7e99a,1,2,1,0.04179864,1607386344,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
c1bc99a16b09805aa06337d9c9ff95d6e894116389ff1f552edfbb2a5aabba04,1,2,1,0.04180097,1605799960,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b9d371a0c4c812ea07576bed15a7757eb041244530096f27195b840317ce37c9,1,2,1,0.04180097,1605455339,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
3bfa75c37458be8935d868a3af75eb8247bfdff5b3651f32528e8a9df4aeb33e,1,2,1,0.04263879,1603669870,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,107,1,0.04306505,1603380035,Regular,db8744e1b305d91c2467d1217cd7ea41c420547feb4b74d4b9d791fbb1d45d60
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,61,1,0.04307009,1603380035,Regular,e0eb7cbdc0c0e11f78ace9b0a96d70955dd7fe49249940ee6dcaacd30bf7bc58
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,49,1,0.04180577,1603380035,Regular,98190bea55b44a4b12cd523dd87143fbc70971ebecd7479f3fa380684d506208
98190bea55b44a4b12cd523dd87143fbc70971ebecd7479f3fa380684d506208,1,2,1,0.04180577,1601562125,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
4ce5ef419246fd38b1afa8b43ef73624c14d1a8210233fc3aad191b032e1f373,1,2,1,0.04264117,1601339615,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
db8744e1b305d91c2467d1217cd7ea41c420547feb4b74d4b9d791fbb1d45d60,1,2,1,0.04306505,1600990996,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
d80124c9a1bce303f3202538b3f0b8a5b4ed0eb26243cf73edfb725fbc7b3cbe,1,2,1,0.04264117,1600435203,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
91dfaba89bcfa11dd511ab2279127be445990183a6b254f448790878300ae9a2,1,2,1,0.04307009,1597564767,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
f70a71f7175c48edc8184b9d25743a4006c2a15db6f5731a22c7bca88369de96,1,2,1,0.04264628,1597457536,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
e0eb7cbdc0c0e11f78ace9b0a96d70955dd7fe49249940ee6dcaacd30bf7bc58,1,2,1,0.04307009,1596985605,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
492d9ee7fd704fc89873e1b4a7aeb855ac41eaaedb48099ab4252b4b47375b6f,1,2,1,0.04349826,1596859888,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,398,1,0.044822,1596342394,Regular,bd1d71be9a18de6b6293fd03623197109bf60dfc1bc9713e02ecdddacdcfe796
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,368,1,0.04393873,1596342394,Regular,9b09201562b4c2ccbd82cae38a8ae67ae905f3d3f5da58f192a3075144590f94
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,354,1,0.04572015,1596342394,Regular,a32e91788f63474875c15106019b3543073b778cccebe072c176857e8636ff92
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,271,1,0.04307286,1596342394,Regular,26925173bfddd1d1ff6f28a082e11fb61ed2f9c5381807cc611bd27c1bd49e8a
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,229,1,0.04307297,1596342394,Regular,d31ecb76e4855359daec025c70af28256d99a7b17969a0c102a58264cde61887
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,96,1,0.0448163,1596342394,Regular,799c41e89e8fda11ec51ae2a97ac73b994d04ddc3e7826d5205bca6a79ff1f7d
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,88,1,0.04617688,1596342394,Regular,79debc3956089fd086919297d898dee8b5d8b16b22f92da3aa479a4103324e7c
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,308,1,0.04572321,1596342394,Regular,53fabd313a5d31cf843396a6fbc92c950fee4c8c3d78511f1d0d885ff55381d9
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,53,1,0.04617171,1596342394,Regular,a5e5d0759cd9c84425166491bfeb2b0a7021eaace8d0cc4140ddb3e0c675cec4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,283,1,0.04527013,1596342394,Regular,45d9de0d23d8684aa1f5df2fed5401ff25825ddccce26e501b65181f2ab922d8
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,71,1,0.04393607,1596342394,Regular,0246ab5edac821bc5a85dd06255d73f97c83b87d8e97c8ed16d5b569fb2c88a1
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,194,1,0.04393884,1596342394,Regular,2f90b05e0652d3d69a1e07f7e6190814efb3ea44614997b40c2ca719838d4bab
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,130,1,0.04482202,1596342394,Regular,183ac09180666b3e1a5e5fb5f6942c5730b375162127bc3e5689e09ec00813a6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,12,1,0.0439384,1596342394,Regular,7295859a541060da2d026a24ed7309d366268e74ceb8a0f6f69301c3f3fb969b
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,362,1,0.04526743,1596342394,Regular,58ed2d9296fe40f3f1e7d1d364ede94d0d6c732c58e39d72cd2cf6d2464551b9
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,411,1,0.0430728,1596342122,Regular,f83fa44bde588c64945bbcbce7cf08adc926de49034377fed857bf36b767ed6f
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,129,1,0.04393603,1596342122,Regular,4637874642623bd7b74b045a58bbbe009bc9d40465272bf232215dd0efd50655
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,295,1,0.04526142,1596342122,Regular,447937a95bc48cee88bd84cddbea950224f79a311832e80441a5a207f2e8f13a
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,109,1,0.04350093,1596342122,Regular,c2a69c5c10b7bb313b7d2fb31ef4f45c226469ea41434263a6b83e7c240d122a
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,429,1,0.0443781,1596342122,Regular,4b07d3af608fc35a598d7c5ed1955e85d68bff21b1eb65f843b70276396ab145
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,30,1,0.04350347,1596342122,Regular,f9eebd3cb2f56ca5fe371de2721da52195397940ffcd45e1e728e5c0a6fead49
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,179,1,0.04393597,1596340888,Regular,da28cb63b2f642e8a0a1f7fcbf570884edf09ad1be54e5b74bbbe40e6a9a2a0f
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,267,1,0.0439384,1596340888,Regular,1c682d1d7ab1849a8ca0243085815004ba56e99cceb55b9bb906b448d2feea16
f83fa44bde588c64945bbcbce7cf08adc926de49034377fed857bf36b767ed6f,1,2,1,0.0430728,1596198280,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
26925173bfddd1d1ff6f28a082e11fb61ed2f9c5381807cc611bd27c1bd49e8a,1,2,1,0.04307286,1596180585,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f09749156bf9fd06e36d1b36f8d7eb806ae13bd5560cd5d39c4e3a36fe7f9cdd,1,2,1,0.04393324,1595456742,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
d31ecb76e4855359daec025c70af28256d99a7b17969a0c102a58264cde61887,1,2,1,0.04307297,1595377949,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
c2a69c5c10b7bb313b7d2fb31ef4f45c226469ea41434263a6b83e7c240d122a,1,2,1,0.04350093,1594838524,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
6e07c9265c40d1841a2945d7c7365df6ee748aa377bbf8d9f4c1abef54a8bdff,1,2,1,0.04350317,1594696630,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
f9eebd3cb2f56ca5fe371de2721da52195397940ffcd45e1e728e5c0a6fead49,1,2,1,0.04350347,1594188199,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
21ba7c2ace9a393389dec2df93a4f57d1be453265d09200f696677dcb441cfdf,1,2,1,0.04350347,1593798542,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
da28cb63b2f642e8a0a1f7fcbf570884edf09ad1be54e5b74bbbe40e6a9a2a0f,1,2,1,0.04393597,1593541917,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
0246ab5edac821bc5a85dd06255d73f97c83b87d8e97c8ed16d5b569fb2c88a1,1,2,1,0.04393607,1592915717,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
4637874642623bd7b74b045a58bbbe009bc9d40465272bf232215dd0efd50655,1,2,1,0.04393603,1592888506,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9b09201562b4c2ccbd82cae38a8ae67ae905f3d3f5da58f192a3075144590f94,1,2,1,0.04393873,1592413735,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
1c682d1d7ab1849a8ca0243085815004ba56e99cceb55b9bb906b448d2feea16,1,2,1,0.0439384,1591837376,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
7295859a541060da2d026a24ed7309d366268e74ceb8a0f6f69301c3f3fb969b,1,2,1,0.0439384,1591721441,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
2f90b05e0652d3d69a1e07f7e6190814efb3ea44614997b40c2ca719838d4bab,1,2,1,0.04393884,1591514338,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
447937a95bc48cee88bd84cddbea950224f79a311832e80441a5a207f2e8f13a,1,2,1,0.04526142,1591468488,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
799c41e89e8fda11ec51ae2a97ac73b994d04ddc3e7826d5205bca6a79ff1f7d,1,2,1,0.0448163,1591328124,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
4b07d3af608fc35a598d7c5ed1955e85d68bff21b1eb65f843b70276396ab145,1,2,1,0.0443781,1590963847,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5d3ecd2d0b6d89617502411e54e45697b008eefce5c911c290d35820b3c9b7fc,1,2,1,0.04481923,1590871278,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
d18b0ab3a27cd03f5662696264331a3d9572ac15964ad206e857775b7339cef4,1,2,1,0.04482216,1589175027,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
183ac09180666b3e1a5e5fb5f6942c5730b375162127bc3e5689e09ec00813a6,1,2,1,0.04482202,1588706665,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
bd1d71be9a18de6b6293fd03623197109bf60dfc1bc9713e02ecdddacdcfe796,1,2,1,0.044822,1588175249,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
58ed2d9296fe40f3f1e7d1d364ede94d0d6c732c58e39d72cd2cf6d2464551b9,1,2,1,0.04526743,1587962194,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
a5e5d0759cd9c84425166491bfeb2b0a7021eaace8d0cc4140ddb3e0c675cec4,1,2,1,0.04617171,1587894132,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
0ff6e9a4ebe540e046bc213480b8f198530ad57e2543d662d8ee94544c7f0cde,1,2,1,0.04527024,1587135147,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
45d9de0d23d8684aa1f5df2fed5401ff25825ddccce26e501b65181f2ab922d8,1,2,1,0.04527013,1585940937,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
a32e91788f63474875c15106019b3543073b778cccebe072c176857e8636ff92,1,2,1,0.04572015,1585636996,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
53fabd313a5d31cf843396a6fbc92c950fee4c8c3d78511f1d0d885ff55381d9,1,2,1,0.04572321,1585458274,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
79debc3956089fd086919297d898dee8b5d8b16b22f92da3aa479a4103324e7c,1,2,1,0.04617688,1584253202,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,64,1,0.04710847,1583452238,Regular,143b2abedd851a8eaf27ca3d28243d46ba9312236eec3b4671f0bae9b52c95d0
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,88,1,0.04757954,1583452238,Regular,d583705aa1c1763badbc5c5b9e74378898b76ce518e3596f6e09be0a3b068fb7
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,109,1,0.04663921,1583452085,Regular,20ea8a0bdbae5db1c3ed881e9f3c9fa68fc9e8f7a190b65d1944cb57d4b2019d
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,47,1,0.04757039,1583452085,Regular,d9b477a4b8e00b0582336cb7ee2530ddef2ab79b27f779a3a22dc8af74b0d379
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,146,1,0.04663927,1583452085,Regular,ec0b6771ad1d3de5c8d6228d8b48c4a07c46ff72fd6998dfcf900cfc361f0ca2
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,76,1,0.04663932,1583452085,Regular,281269109fddc881f33260a51813846756325d7beca581546696c95123d75f99
d9b477a4b8e00b0582336cb7ee2530ddef2ab79b27f779a3a22dc8af74b0d379,1,2,1,0.04757039,1583335830,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,294,1,0.0509894,1582943299,Regular,d6c108f581853e5006ec2258c2a506063ccd254b4b2e80d483d647b44417cd85
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,70,1,0.04757996,1582943299,Regular,6378820f41351f5c7ad6dbac5db07e3da4f350e3adefb440c9e7ba56fafb1a67
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,316,1,0.04805625,1582943299,Regular,6a3841e66af7f539859109960966e5674b5789cc9d6da2a47392071758da8e8f
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,42,1,0.04757341,1582942135,Regular,47f217367296f7b3ab3c677988cb9cb25b933a0b7fd884c25d68b776a9b1058f
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,43,1,0.04710557,1582942135,Regular,bdbc90a8d76083c0f224de6ac325cef485fb7de0bdb429490c9841837c83f953
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,76,1,0.04664254,1582942001,Regular,6b96dc683c76cc406d0d3fc6d70cf5507457420cdb3b45c73e8856e6b5e00f1d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,59,1,0.04853301,1582942001,Regular,40dd978a48537e9a3fe59c5b903de7437e23ccdc4692ce5359dc2195c7118919
20ea8a0bdbae5db1c3ed881e9f3c9fa68fc9e8f7a190b65d1944cb57d4b2019d,1,2,1,0.04663921,1582635583,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
