tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc2a6c4b1df008e19e1922135f941acae8243e111d9f6c6fe09aff1c5b83bef3,-1,4,1,26.40172814,1459538800,Regular,e125e85207d6fbf560032808f78127427de1945ceb0b1a5631325d06c47e6c24
e125e85207d6fbf560032808f78127427de1945ceb0b1a5631325d06c47e6c24,1,1,1,26.40172814,1459536304,Regular,dc2a6c4b1df008e19e1922135f941acae8243e111d9f6c6fe09aff1c5b83bef3
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,195,1,29.64065485,1458961889,Regular,afec0ae4592feb1160e5204c7ddcc5f13332b47f19f71a246ae295106d28d0e6
afec0ae4592feb1160e5204c7ddcc5f13332b47f19f71a246ae295106d28d0e6,1,1,1,29.64065485,1458951968,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
bf02a076c9f8ab132eb1e8d394faad96f39cf9b8ee30a005944ff5cafa0d37b4,-1,1,1,28.35429834,1458432039,Regular,c540b16f5b08d6df738633292091b7472ccbf92b7ed34b32f055228e70cfd31a
c540b16f5b08d6df738633292091b7472ccbf92b7ed34b32f055228e70cfd31a,1,0,1,28.35429834,1458428663,Regular,bf02a076c9f8ab132eb1e8d394faad96f39cf9b8ee30a005944ff5cafa0d37b4
66193810f5bc7f77c1c4b8ef6c363f0a12e270504ddb8b55f22828789a51c0b0,-1,2,1,19.78581864,1458028567,Regular,c2139534b27b724e1190ce6121f36fe158b684aac7fc4e82bbfbe5f937d48f20
c2139534b27b724e1190ce6121f36fe158b684aac7fc4e82bbfbe5f937d48f20,1,1,1,19.78581864,1458001479,Regular,66193810f5bc7f77c1c4b8ef6c363f0a12e270504ddb8b55f22828789a51c0b0
9a1f5092352beebe14140359d6b36c1ed4a59e7899db961dba3543f173178ef4,-1,0,1,23.08321745,1457664212,Regular,1f796e70541a6481b19fec26ee96dc2dccd828131c74be88c857b7a3f8dd6b11
1f796e70541a6481b19fec26ee96dc2dccd828131c74be88c857b7a3f8dd6b11,1,1,1,23.08321745,1457663440,Regular,9a1f5092352beebe14140359d6b36c1ed4a59e7899db961dba3543f173178ef4
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,264,1,29.4132275,1457473850,Regular,5889ac1baca7a982459b84e47f5b9dfffcae2cc2e17ea8aff36453e6cdec5574
5889ac1baca7a982459b84e47f5b9dfffcae2cc2e17ea8aff36453e6cdec5574,1,1,1,29.4132275,1457320667,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,297,1,22.50066126,1456848315,Regular,048bd7cf90490910a4e7b644dd5a94046eb8afbbe0fb25c8716f2d14712e31c4
048bd7cf90490910a4e7b644dd5a94046eb8afbbe0fb25c8716f2d14712e31c4,1,0,1,22.50066126,1456802243,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6,-1,3,1,26.62665732,1456361896,Regular,8feac163cf1f4234f9df22861e2aaa2efce990442b17f981fe4be7bf45175e56
8feac163cf1f4234f9df22861e2aaa2efce990442b17f981fe4be7bf45175e56,1,0,1,26.62665732,1456324924,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,369,1,3.1381391,1455983576,Regular,570a98a62f400a17f96d4d7bb2e0785c0d87a9bf532e64680471c93efdf60a49
570a98a62f400a17f96d4d7bb2e0785c0d87a9bf532e64680471c93efdf60a49,1,0,1,3.1381391,1455854134,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
