tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1,-1,14,1,0.0513125,1500443523,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,96,1,0.0513125,1500440150,Regular,6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1
a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84,-1,12,1,0.08652588,1500394036,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e,-1,13,1,0.0773932,1500391083,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,290,1,0.08652588,1500385679,Regular,a0e31d9933ac372a1c3d3c3811d7f2079aee6227dfdb0cea5478eaf99087eb84
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,29,1,0.06476724,1500374608,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,7,1,0.06454396,1500374608,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,80,1,0.06338305,1500370158,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,452,1,0.0773932,1500305970,Regular,a8b5e8431c200edb68455fa6634fcac7d4ae650b24144805c59f7d2d0853202e
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,155,1,0.06476724,1500268743,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,150,1,0.06338305,1500149156,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,203,1,0.06454396,1500116689,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d,-1,4,1,0.05556679,1500097597,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,92,1,0.05556679,1500095707,Regular,9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d
1576dd3431f909d1e1af3153633078f5e29986e76cd03be116e1c5e019ec87cb,-1,6,1,0.05120575,1500063583,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,90,1,0.05120575,1500062525,Regular,1576dd3431f909d1e1af3153633078f5e29986e76cd03be116e1c5e019ec87cb
95a4302f537199437e7f0d32264b560729dcc1ca66335112f4b087be423d8cc6,-1,11,1,0.05619811,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,22,1,0.05619811,1499723213,Regular,95a4302f537199437e7f0d32264b560729dcc1ca66335112f4b087be423d8cc6
f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2,-1,23,1,0.0577506,1499605978,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,298,1,0.0577506,1499604145,Regular,f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,4,1,0.05056012,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,327,1,0.05056012,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
