tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b80ac4d89146e17e87840292f1a1422b9bea4403c3e95498d30301ad21a4fe11,-1,1,1,0.34289916,1505874894,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
6fa31151b11ae8cd6d632be305ca146ccc7046044092c11a848d4c66e1a6aacb,1,21,1,0.1063383,1505873983,Regular,bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,127,1,0.34289916,1505873532,Regular,b80ac4d89146e17e87840292f1a1422b9bea4403c3e95498d30301ad21a4fe11
1f582f56829c982efc0aaee2217d56e6206befa1524f91926b2d37d017a41029,-1,5,1,0.31198711,1505823958,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f,-1,18,1,0.22972621,1505791239,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,144,1,0.22972621,1505786707,Regular,9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f
445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7,-1,34,1,0.28331094,1505730478,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
5dedf8f8b2ca6fdd559340ecfbb290aaaccb8993c86d24331a6098870da888eb,-1,29,1,0.12197266,1505705644,Regular,a80689911cfcddc78c494c73561b209fed1a8610ef02ad9e596f48b9cc8f02d4
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,155,1,0.18462518,1505702158,Regular,14ea17edf64082a106d61afb2eff9360dccf2cf1648a1329d6f7e7487eab4751
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,131,1,0.29017091,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
14ea17edf64082a106d61afb2eff9360dccf2cf1648a1329d6f7e7487eab4751,1,19,1,0.18462518,1505701258,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,191,1,0.29017091,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,18,1,0.41417648,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99,-1,14,1,0.10363112,1505640307,Regular,d55be7f03594cf8b41260a59a614fcdcf56edd7807681047b7b72c963a6a36bf
019936c1626215cdb7ce414110b34152dc25d070b4ef78aa0e4befd111a68a43,-1,5,1,0.17701469,1505615507,Regular,89c4a63650f3b4f982712975e21d52bb46cf32a043641ad40765b6282c66949d
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,64,1,0.28331094,1505614445,Regular,445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7
6ad2ee0083f30d321ca1d3c65c55caf3f5895408c92941ee9c090f8a0759f7cb,-1,0,1,0.30168939,1505536664,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
a80689911cfcddc78c494c73561b209fed1a8610ef02ad9e596f48b9cc8f02d4,1,32,1,0.12197266,1505528265,Regular,5dedf8f8b2ca6fdd559340ecfbb290aaaccb8993c86d24331a6098870da888eb
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,68,1,0.30168939,1505527846,Regular,6ad2ee0083f30d321ca1d3c65c55caf3f5895408c92941ee9c090f8a0759f7cb
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,63,1,0.2805059,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,203,1,0.20168305,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,3,1,0.3139906,1505444097,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
89c4a63650f3b4f982712975e21d52bb46cf32a043641ad40765b6282c66949d,1,16,1,0.17701469,1505441982,Regular,019936c1626215cdb7ce414110b34152dc25d070b4ef78aa0e4befd111a68a43
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,14,1,0.31198711,1505441051,Regular,1f582f56829c982efc0aaee2217d56e6206befa1524f91926b2d37d017a41029
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,198,1,0.3139906,1505354938,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
d55be7f03594cf8b41260a59a614fcdcf56edd7807681047b7b72c963a6a36bf,1,7,1,0.10363112,1505269135,Regular,59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,176,1,0.20168305,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,27,1,0.39657101,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,66,1,0.2805059,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,236,1,0.1273556,1504982765,Regular,4ca95302175191b800bf42d1ec0d033fa31cd6914a5e4b9cdd9bd133ac1b6a53
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,46,1,0.40661786,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,21,1,0.3881495,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,20,1,0.39657101,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,192,1,0.41417648,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,193,1,0.3881495,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
4ca95302175191b800bf42d1ec0d033fa31cd6914a5e4b9cdd9bd133ac1b6a53,1,0,1,0.1273556,1504664404,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,103,1,0.40661786,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,1,1,0.44648058,1504577548,Regular,9758b84e241428695e306cc861b96de0415df084113b335977e51558486bc7d4
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,183,1,0.50949294,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,274,1,0.44017081,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,32,1,0.12226622,1504501458,Regular,3b1efe98abb90ba61be489c86ca7dc61a947dcef1da9e5a836c653001eb23ab7
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,339,1,0.47967972,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,286,1,0.35226998,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,82,1,0.18406708,1504500786,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,272,1,0.50985252,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,198,1,0.1214439,1504500786,Regular,1e71e77ccd4a253cfcc62d15c31fbe7118f9df4677ad7965042b224f3979453d
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,54,1,0.4152393,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,45,1,0.4152393,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
1e71e77ccd4a253cfcc62d15c31fbe7118f9df4677ad7965042b224f3979453d,1,0,1,0.1214439,1504405238,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,21,1,0.44017081,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,53,1,0.50985252,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,164,1,0.50949294,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
3b1efe98abb90ba61be489c86ca7dc61a947dcef1da9e5a836c653001eb23ab7,1,11,1,0.12226622,1504146622,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,125,1,0.35226998,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,35,1,0.47967972,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,82,1,0.18406708,1503972708,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
