tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5deacb5770b94659b03e6edd22895ce12c8bec56e2c7cf3bf4e0e15f4ac19a84,-1,1,1,149.75638092,1604118926,Vote,1289f80d138336b62a8e7de933e09a9f03f2969d543a52dfdffbc232e0e8760e
b8c195612fc1ce933a7a0a8de866c9a931b030e43defdb0748ab04eeb58ae492,-1,1,1,139.88457231,1603956406,Vote,b3381845e498e8938b363eb29e07ea279d5ddf60c0e91c8119cd09f3d2c1cddc
0eab4b0ae06e87ecf89ba6de148c07cae64d216aa90e35c3f15a91b7cda04628,1,0,1,162.36799459,1603939065,Ticket,ead7962785dcc5e21ffe062bd99ab9340b298a9c244ab9b3cd2a052e8c192441
173c6adf71938a702d39607f7a688550fa5d9c839c7f5d7ad32c1b57db6d692b,1,0,1,162.36799459,1603939065,Ticket,b55c23efbd45cd033958f86413cd525a4ed73ccfd72b4ce2e092cbc17532c655
8a0c1ba5bf68f4fa1f62721c770ecb2f977734fa126638d91368b8ee9ed132be,1,0,1,162.36799459,1603939065,Ticket,58ed34e699a5110a393f0c2b4f2f527230da0765ffaf7d1149eb48cb7e3f698b
5d7ef3ed4d63416d9d20751ac8277dbf4975fac3cc889ca6667424e2a3065f7f,-1,1,1,168.25726706,1603866191,Vote,b178e037ca9cf8a447f3d5bd6b4a9b6ec18923d437fec65fb43b8b2819952647
4ba37ffa75ca9e7101f73e0f061927ee731e0a31f633ecc1508a04a6a1edc2be,-1,1,1,149.11761485,1603824356,Vote,dfeafa0d8270787d4b9d05a401b7e289649a6ead55015a17c2ca8ee443b9205d
ce433c373c99ed26b53d1c2dd6d8d0cde6edc9f02a7273d0e3274dbee690aa59,1,0,1,167.51393168,1603756226,Ticket,29418006821b3f6c8013fd20bbcb2d45e918d8ae3ebd4828b57c22d0575c9237
8d9a66158af8487490bfd55fec3933489a3f5ea1f4724302c8202d177e07f4f1,-1,1,1,166.66968525,1603738685,Vote,4e8fed9ca6916ec9f9c40e07ec8f4c1650b31accfd7476752f3cfc0ad91438f0
9bafd4bb3a0ca1724759d4250385efc2312687f8a99aec9f2fb08b6c9d5576c9,1,0,1,168.25726706,1603668110,Ticket,c3b91035886117d13f912e248b0cfe6303f892cad4686b269828f71e4404a4f2
b178e037ca9cf8a447f3d5bd6b4a9b6ec18923d437fec65fb43b8b2819952647,1,0,1,168.25726706,1603668110,Ticket,5d7ef3ed4d63416d9d20751ac8277dbf4975fac3cc889ca6667424e2a3065f7f
fe6b49060f35809ee4fd25b93494dafc710b91a6c1811f89b065d09914a13520,1,0,1,168.25726706,1603668110,Ticket,33f3a5a944f2c53df2b49261c0f1583137ae0e7bb4bb080d06513912d71ade77
59e5cff9b7c2f7998ec9eb79b785cb1efb539305ef8ce7d65f766529c27f4c2f,-1,1,1,149.22968067,1603595049,Vote,08e34061c4caf4491e5dc47cf5739394e13fedc1c86dfb46803a491254065877
c0203cc83c2bef9379162c2190759e599f66180043c61dd9b1ca816038322ded,-1,1,1,148.29553367,1603568555,Vote,ff965b133cba65795c9f421ef7bb61a3cae27dc39998e860cb80ff5333993264
7af9806af6cae72b46b3d37e22a8a4970a9a6f9f08855ab44f14f9c1b7903ec6,-1,1,1,150.86621516,1603548014,Vote,8650a69305d00f71acaed15e3b048dc7cb4540e7545990f4f57fa9f1148f6da8
bbf7b3ec2b4ab3624c4e0abfcdcbf8b6ea90d773bb6e573f12b18a4078e94fd2,1,0,1,167.23163151,1603515962,Ticket,8ea5d3b526bae098a06a61cbd3cb30bcb27389aee079244ec81aab3b086a057a
a22ba1442bcced5a105726b7188bbfac777ea14c3f0e8d6a90052659abfab1f3,-1,1,1,144.81507205,1603463205,Vote,8f29e321059b72d135f9a907e59a01f560cea3c6b26443cfce81c7c84a9fc30c
a02fe093b9cc79bccb24e87576359e216d3c6804a6b9e4e73c3bdb368d10c467,-1,1,1,151.64624167,1603401596,Vote,864a19a310bd6feb8e86e2b5b973c93938fa7ced0d74557ffe264fa3b3c999cc
8650a69305d00f71acaed15e3b048dc7cb4540e7545990f4f57fa9f1148f6da8,1,0,1,150.86621516,1603217635,Ticket,7af9806af6cae72b46b3d37e22a8a4970a9a6f9f08855ab44f14f9c1b7903ec6
de26f9962fd2c120e7acb44190cc19e0c0ff53ce99321a9a08f34435314120e5,1,0,1,150.86621516,1603217635,Ticket,6251e436cd71412c9165e8bcf26326dfe8b2c975d7bde3e77119b5e2e2b09aee
ddde1ba6f08a596ee3d4e458e2d30768db544830cdfde8a88432af9236a354de,1,0,1,150.86621516,1603217567,Ticket,05381fc2c5f66b88d8b5ce36ea936cc2aab8434a15c5699bdc35e00c608e7aad
0d88f40f5d2c4e9f4e6c9d7215e41bf1ded26ace56379899c60364ca1c100d2a,1,0,1,150.86621516,1603217089,Ticket,787fdfbdc12ec827bae6f9314a9a1e4d46d3fd417e5317fdb12321127ace9bce
5e0cc7b804c17a504882b5397e5946fd43bb3ec64c7c47365c59843a5eb2128d,-1,1,1,148.03489596,1603095585,Vote,dc756108747bf22e9c54b621c024ee3fe7654209c81475cb07223e434ab2adab
585aca8ecd8ba12e7d8cbfbd9365f99c3c8f11aafb4c6f5e91ffe7e917bec441,-1,1,1,151.14674319,1603074566,Vote,73af51713e5bbcc8e7c68584066e5c792b3c90a7f3c80cb34a0dc3e6daf35540
ebe476924d5c3fcdb0bf9e99d1cb20bb3cb0d58992cb55d1d279c80b04470fe0,1,0,1,141.71298295,1603042516,Ticket,c29b218d36b3a4cb2d7b00524ea361a0de69659a37d782414655e200c5308011
b82967ee4e0c04adbc44578977a6362cfed33db0163395e8901c1722f6e39f74,-1,1,1,149.83134074,1603040867,Vote,4f9302411c9093493b85d36fd186c6ffb8627dac2b08c6a62cbd4ea394fc66ab
35bbb7b44865b5e1ad463e1a0455c1abd1a6349cfccd054e2fd64074258a4e53,-1,1,1,146.0176283,1603035277,Vote,43a1e4c8697ad7936a9b908894a4a6be9601c3ec98b0ce61d03d5faf4537c150
1f0f8acdf6bad35058b4f6acc3582050b7f369e9359b507086b16c63c56343ae,-1,1,1,155.61900193,1602930749,Vote,2dd379d068d79c9a68626097a820828c6b0c77f46e757171133133377bce1e47
b3381845e498e8938b363eb29e07ea279d5ddf60c0e91c8119cd09f3d2c1cddc,1,0,1,139.88457231,1602915335,Ticket,b8c195612fc1ce933a7a0a8de866c9a931b030e43defdb0748ab04eeb58ae492
e7fe618fb79810b3b4165a66f7e7967cb83bcb79b3c58b5c10aacb930e4d269c,1,0,1,139.88457231,1602915335,Ticket,fb9459935cdda16c960ebd5a09bb42acdbaf9c24f89d74794f2bc24601ec21ab
c4933f3b003e4f406e54c00254b9f99f73da310d0a3e4cc7460a7d6b9b22f73e,-1,1,1,149.83134074,1602785305,Vote,d5d838c5f3c5482b3a5682151af7ec2915fb7d077f7ab5d1ef596ee705e3293a
8f29e321059b72d135f9a907e59a01f560cea3c6b26443cfce81c7c84a9fc30c,1,0,1,144.81507205,1602738787,Ticket,a22ba1442bcced5a105726b7188bbfac777ea14c3f0e8d6a90052659abfab1f3
b9f2932506a423a4808a73451981b8fbf8dd666b89e2312ad4e9cde9dee0ba21,-1,1,1,152.40271146,1602723758,Vote,7acedeb75f50b457446b55edffda6943da5dec074ff1ca387a62f50fbe2b4432
d88527ec91b9b905025a1ea4606967a4c7dd188e6b438e8709c4c15aa30b6afb,-1,1,1,146.0176283,1602587428,Vote,891a77a5039ee279851253a0726b8c3662360c76bb0a6a95a6107d8c44f4786e
ac9b0a35e5ba67582451996476b06b8e5ff56d01b2768f63d7f8bde7cfe4d814,1,0,1,147.52674567,1602531069,Ticket,46d080c629fc8949a4269203f75a382ec34b4e5a2ba4b3c5bf1e05ff92a6ca50
29f107c7be860c7a0f45d366643e25751b6d040b4a64c5ebe1670c26ec1fed53,1,0,1,148.03489596,1602460758,Ticket,71e9fa42b577f65e46df5c6f3a7c97a619627765bb0a4f0fcf64a23d39d702ef
dc756108747bf22e9c54b621c024ee3fe7654209c81475cb07223e434ab2adab,1,0,1,148.03489596,1602460758,Ticket,5e0cc7b804c17a504882b5397e5946fd43bb3ec64c7c47365c59843a5eb2128d
d4235e1ae2900b4836a49d04474aa037c10c4dbbe0c412cfeb3ce363e74caf7f,-1,1,1,151.14674319,1602414901,Vote,9714f2f6c9530525f0b212e8ad90973f9b35c3bb42d646c45bbb42f01b9edd61
19ac1d6b52693a918f5d6e1b614d603300a285644495e39100a815e9d91bffb9,1,0,1,151.14674319,1602219471,Ticket,d52a2a58095209aa6e404b9daab3c8cef43dab191cc27eba2c308eec733d2055
208bbf085b17a1789a58244afcbd7f6c4481d29bf63052d35b75e04e39b2ab0a,1,0,1,151.14674319,1602219471,Ticket,b701f3ec2e4734a0126c9842fbd496cb71f73052f4a3b7e4e721e08b2ea21540
73af51713e5bbcc8e7c68584066e5c792b3c90a7f3c80cb34a0dc3e6daf35540,1,0,1,151.14674319,1602219471,Ticket,585aca8ecd8ba12e7d8cbfbd9365f99c3c8f11aafb4c6f5e91ffe7e917bec441
9714f2f6c9530525f0b212e8ad90973f9b35c3bb42d646c45bbb42f01b9edd61,1,0,1,151.14674319,1602219471,Ticket,d4235e1ae2900b4836a49d04474aa037c10c4dbbe0c412cfeb3ce363e74caf7f
dc781719e3c2633771d4a5e32ecc987fbf9cc7107062717c51cbd6fcd9f16be1,1,0,1,151.14674319,1602219471,Ticket,25bee71b8f353ebc99f5855021896f5703a89aac99297804efb5af4b7b9c70f0
6140e98b3e78e6c513cd70a74de4e4d4c886cb583cbaf058626fd9b833fbf9ed,-1,1,1,162.62723725,1602217540,Vote,6e99e2d1e8c991626fc507519468bfc5ada1d25646f9eac0e98d63177d9d6913
00bef65d827b872ac9dcbfbd7548240324633747f3198b45ca9c5afa9ab39f99,-1,1,1,150.19517389,1602175889,Vote,0ad8e4ae285bbe151368f109290555fc4ddf0c2e2a1d4c574c37ea2eebd06428
e8548cab0b9cca375737c3d0a5aea58beb31baba37f44292291ecfa370d15ea0,-1,1,1,150.85247507,1602113525,Vote,36039953b707ce703234989ed3e2b6df5538a10c777fba5614ee9048b3cc42f1
e1c3bc6dc48ca95ba2ea5196d5e8ca09dd4d805282f7b3ec45d17b3c079208b3,-1,1,1,147.17617321,1601991290,Vote,ad8d478e0afdb1292483ecfd04aecd9eec7c6f054016ccd17b4692cdd47d2b83
34e086da23c496c47f1ff14d058e5c57ed0b6cf93e6f7b1b9d0d6fd56c31f66f,-1,1,1,152.40271146,1601988082,Vote,9bc423f90b35e894c9f66732ae3b10c8c06798aaa284b7890189b8d33d9ee1e3
36039953b707ce703234989ed3e2b6df5538a10c777fba5614ee9048b3cc42f1,1,0,1,150.85247507,1601965021,Ticket,e8548cab0b9cca375737c3d0a5aea58beb31baba37f44292291ecfa370d15ea0
cf0858471fd45ed6057999a013332c60e15534740972e0ceb6a86b74229ebed5,1,0,1,150.85247507,1601965021,Ticket,c1de8ff3cf5821b519fc1229d75a424a916a4e1b32cd6a3a694c76799210396c
f407df7eb22e667768f6a6b05f99d4add754d57cf37a4f2efaf7a5c9d46bca78,-1,1,1,147.19235501,1601938128,Vote,96d11f3747b94c5293022d3415b517e5c9e6f2db2aa63d8912fb646433ac90ce
faee3c68878d84132227fee80734a6ece81de5e62e5d275bf56fae9e61871a5c,-1,1,1,143.84434058,1601937963,Vote,59ae7b230e3129bb0ade4bc9eb2a01744208db3884e881b448ae19ab58a1eaaa
32ca1d047b7cea75b196c2e2da05a83b1c93c71a69909336e1b8fe4686b2b1c0,1,0,1,149.11761485,1601869362,Ticket,3e8cd300a77f686a0549c6daf512d9ebe7a29a5bc1925e65687dae242aeb7a47
dfeafa0d8270787d4b9d05a401b7e289649a6ead55015a17c2ca8ee443b9205d,1,0,1,149.11761485,1601869362,Ticket,4ba37ffa75ca9e7101f73e0f061927ee731e0a31f633ecc1508a04a6a1edc2be
96c548afb2fc121837089534c9449f69f56d7f16352a9d60feb1137ab3142091,-1,1,1,152.40271146,1601841207,Vote,0045f1be460624b3565d0e670d35ef15193c77848ff6d3e3e7334764a770ab4b
ce13c130d2f51ce94fad4fdb3040f7b6bffaa309ca5fd94f64e2e885472f4a8c,-1,1,1,162.62723725,1601801435,Vote,5a1b13b90cc643670af17efae1cc29664584ba799349ca4fa48ac1c1d80e4f2c
85749dd79bdc1df3883ff6f9f68d60a5562152626c52636a2eb9a59d2c16cba9,-1,1,1,149.75638092,1601593076,Vote,7eaac9ab3cddaf084034ca8a7cc1238ec48f1f8a5847cebedaa88817548e44e6
43a1e4c8697ad7936a9b908894a4a6be9601c3ec98b0ce61d03d5faf4537c150,1,0,1,146.0176283,1601564026,Ticket,35bbb7b44865b5e1ad463e1a0455c1abd1a6349cfccd054e2fd64074258a4e53
891a77a5039ee279851253a0726b8c3662360c76bb0a6a95a6107d8c44f4786e,1,0,1,146.0176283,1601564026,Ticket,d88527ec91b9b905025a1ea4606967a4c7dd188e6b438e8709c4c15aa30b6afb
b47aeb94a5dfca77c7612c67c233f81ae57ab85d7d38f4114141c796293ad9da,1,0,1,146.0176283,1601564026,Ticket,b708fd36994fd2a989006919754b0615501a39f7619455c2a53abeb9cc7c073a
7b2745050d03f9386b4778c7aad7848de881c89cce67ecd267fcd6d977ce4ee3,-1,1,1,151.51743901,1601530163,Vote,70c56dcfbc690d139cf180e043620119235499b366f08aa278ea71d8a4ddb730
412086cb27702bf89c4ad44aee6f1929f2d8c0125c3f0e59c64b37fbfdd8aa8c,1,0,1,146.26432035,1601393458,Ticket,84e96f30f00d1b413e9f45c2a678ddf8fc5f081ddb3427ad531b7c6603a51c31
a879d43c14bcea65060de0d0a75e8a6589d7682a4975d107c4981973c50454ba,-1,1,1,167.35711575,1601349257,Vote,6f935cd4829fb975f42d59919889aab76753e0a4298a6253b3e9739eb7a10b32
bba577e4c90be48bb133d78f1b89ce9c86568ca08b8654e04b868e21dd281a39,-1,1,1,145.83161176,1601335016,Vote,8659282fb9e4bfea366afda26bbcd31231966f7c76b566661f37c9417b2b827a
b19568eec662dc7dd89833f2f825244addc24224aff58c86f412d3375d81168d,-1,1,1,150.44025035,1601274387,Vote,e6f67ffe7ae429887c31b4bbef727914a78d5f3f8b9a1eb2568e383f0bb4c9dd
ad8d478e0afdb1292483ecfd04aecd9eec7c6f054016ccd17b4692cdd47d2b83,1,0,1,147.17617321,1601172654,Ticket,e1c3bc6dc48ca95ba2ea5196d5e8ca09dd4d805282f7b3ec45d17b3c079208b3
d455b35ea01dcd25e08826761f4cd75b765d0f5a47ec846b8d015eff942c4817,-1,1,1,147.06660095,1601022976,Vote,be86f84afa7c5dfd948388fb44a72328939ff9e70f93eae3d14234eed87bd7a8
864a19a310bd6feb8e86e2b5b973c93938fa7ced0d74557ffe264fa3b3c999cc,1,0,1,151.64624167,1600880386,Ticket,a02fe093b9cc79bccb24e87576359e216d3c6804a6b9e4e73c3bdb368d10c467
7acedeb75f50b457446b55edffda6943da5dec074ff1ca387a62f50fbe2b4432,1,0,1,152.40271146,1600717641,Ticket,b9f2932506a423a4808a73451981b8fbf8dd666b89e2312ad4e9cde9dee0ba21
9bc423f90b35e894c9f66732ae3b10c8c06798aaa284b7890189b8d33d9ee1e3,1,0,1,152.40271146,1600717641,Ticket,34e086da23c496c47f1ff14d058e5c57ed0b6cf93e6f7b1b9d0d6fd56c31f66f
0045f1be460624b3565d0e670d35ef15193c77848ff6d3e3e7334764a770ab4b,1,0,1,152.40271146,1600717471,Ticket,96c548afb2fc121837089534c9449f69f56d7f16352a9d60feb1137ab3142091
387d741be408fb236305a8d91ee28302c95c660043467b584ab92c150ad14dd4,-1,1,1,146.597059,1600661668,Vote,b88daaef8531dbe02c13a364d44ef8a4a520f2fed3ac851dd17edf55600f957f
79194182daf2a92ff8de94d22ff07b318bdd22cc8f4e07007728a8f206e3d9ef,-1,1,1,149.33945272,1600566682,Vote,e21f04c7b70aa96d79f439374370e646720f098d1af2a77acbfff26f8be635a4
0e6fc0ebb62e708510aa5e12fa35d449654a4ae02f418efce9d3d5e759447c51,1,0,1,152.4601481,1600550641,Ticket,0406ca3f671c77a295e54b8666620f28aa82a3837ec9ba5a854da6b96f33ddda
6b67ff14ec510cdb65899b91698d0d74d495fe2d33e53b441818f30a4eafe0f1,-1,1,1,143.76814458,1600517318,Vote,0233d4f5555e98f2363b9bb9f788d3402fbbaf6361d5932ae3b32c377b184bda
eafae8a80c6c299ea31af592376b6ee63e2e431328163601369efa8839695805,-1,1,1,155.61900193,1600484043,Vote,e597fc5d476f4c4195c045207af2c3a186cc39ebc2179fe6a3075a4b0c43807f
1289f80d138336b62a8e7de933e09a9f03f2969d543a52dfdffbc232e0e8760e,1,0,1,149.75638092,1600369246,Ticket,5deacb5770b94659b03e6edd22895ce12c8bec56e2c7cf3bf4e0e15f4ac19a84
7ea76be560bfd075751c6d934f5b4caf01b8aac549650e442d14a045defaf974,1,0,1,149.75638092,1600369246,Ticket,33ffea4a26b440b9fa0f85615de3f583987f1a85d15983d2d157d4de454ec2a2
7eaac9ab3cddaf084034ca8a7cc1238ec48f1f8a5847cebedaa88817548e44e6,1,0,1,149.75638092,1600369246,Ticket,85749dd79bdc1df3883ff6f9f68d60a5562152626c52636a2eb9a59d2c16cba9
0c0bbd97cf7aa0334d1bdae50c6622dcacab08c385126ae0b3b9d96d4226d9f3,-1,1,1,145.1647513,1600360601,Vote,057c8116a5ca76c29026d3077a8631e69d404b59f711a11ffa71c79c0f34ce13
f9a35084380b5666f3c0a1f9bc1528a9589f7cb98519eea8f281c54c7ec2c8ab,-1,1,1,145.83161176,1600270024,Vote,615e88acbeb36e2a8d72492bb7fe4c29c619bf4193b3f211e6579fc2249b11b8
8b8635b91549e784286d2051ae01f2e8e8db1d9fa357f2134201deb0223220a5,-1,1,1,140.53307941,1600155360,Vote,25c6643399d983f83f67f65274a38f1a5c8586dea45264aeabe4e9c930efd737
5f90abf0822ebc7687c74620995686e250544d4a9fd3136dca2b715ee7621627,-1,1,1,156.47706421,1600120184,Vote,7c05e436ad158db99e0db661979297720ab569d08fc152e0d9a609e1f2d84fe4
4f9302411c9093493b85d36fd186c6ffb8627dac2b08c6a62cbd4ea394fc66ab,1,0,1,149.83134074,1600117557,Ticket,b82967ee4e0c04adbc44578977a6362cfed33db0163395e8901c1722f6e39f74
