tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a,-1,9,1,0.13765324,1581032102,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,21,1,0.13765324,1580955860,Regular,c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a
b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89,-1,7,1,0.13097527,1580853002,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,25,1,0.13097527,1580783176,Regular,b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89
cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b,-1,9,1,0.13312675,1580694118,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,30,1,0.13312675,1580608095,Regular,cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b
6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1,-1,7,1,0.13761028,1580507489,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,15,1,0.13761028,1580437088,Regular,6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1
8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9,-1,8,1,0.12193336,1580343659,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,16,1,0.12193336,1580264822,Regular,8d981141b000324186cfa6940b7c489951c9bac09dcdb82d2c44bdb5ba9361f9
28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b,-1,8,1,0.13348915,1580160105,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,29,1,0.13348915,1580092556,Regular,28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b
73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e,-1,4,1,0.12123952,1579993856,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,9,1,0.12123952,1579918066,Regular,73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e
fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a,-1,2,1,0.13184149,1579832093,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,11,1,0.13184149,1579746360,Regular,fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a
8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a,-1,0,1,0.13632109,1579650793,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,1,1,0.13632109,1579576038,Regular,8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a
2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f,-1,4,1,0.14205747,1579514498,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,32,1,0.14205747,1579408589,Regular,2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f
e0cc62868a28cbcf00f2004620dabbce9be55267d6edb55f3690d8db4e6521f6,-1,4,1,0.13124379,1579303239,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,8,1,0.13124379,1579228786,Regular,e0cc62868a28cbcf00f2004620dabbce9be55267d6edb55f3690d8db4e6521f6
611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d,-1,3,1,0.11270661,1579131465,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,30,1,0.11270661,1579056070,Regular,611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d
15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade,-1,7,1,0.13729226,1578957796,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,24,1,0.13729226,1578882609,Regular,15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade
a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a,-1,0,1,0.12646949,1578784363,Regular,9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027
9f2bf3c776d1a619852031488cd0ad357382aedae150bbc450c422b9267af027,1,12,1,0.12646949,1578711501,Regular,a23d6ec70b8364c8fe1451662693385df31e1f0bc5784a850d63dc2cddb5442a
b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08,-1,9,1,0.13157409,1578605850,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,31,1,0.13157409,1578537016,Regular,b31b433eba8f495c32b53e7066bfc516c79dba3d8e89a588f77acfe330205d08
07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55,-1,7,1,0.13523987,1578428163,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,24,1,0.13523987,1578364547,Regular,07829c4df64ec64a60da644f3438b3af5f435b934e23035e45d5e19f656d6c55
f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884,-1,9,1,0.13458451,1578260642,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,36,1,0.13458451,1578193800,Regular,f39e23423b08c2c374fd7fad63d3f62f77e77b6217cd927e9d8cc2328188e884
288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216,-1,8,1,0.13744092,1578090903,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,26,1,0.13744092,1578018505,Regular,288ba88c3e88660b9045b6bf22591d65a85959ecc1c397164c3ed29750461216
babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe,-1,2,1,0.14718073,1577920505,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,6,1,0.14718073,1577848027,Regular,babeee2974ec0adf1a16265af2896906ddf309dbad7a4aad25aafa524d816bbe
ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a,-1,2,1,0.14142415,1577748953,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,19,1,0.14142415,1577674979,Regular,ff4f189d8ad3afbe2e8e19c79ef74b86712ee33c56249ab3138f74c3666c258a
b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e,-1,0,1,0.147356,1577579243,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,6,1,0.147356,1577503224,Regular,b396be3a955c9c3c31ca199c1f2d145fcd5534aa73dc3f756b804e51cba3f31e
5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de,-1,4,1,0.14856861,1577403139,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,29,1,0.14856861,1577328409,Regular,5e2bd9ae67f92fa0a11ed21d492331ed61477e2c443263b4fdbc049375e3c6de
2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b,-1,4,1,0.16451508,1577226220,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,38,1,0.16451508,1577153912,Regular,2ffcb3910f66968ddf404c8fdbe937f0d08599bf67c374a33109cb2ba9d7895b
6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de,-1,6,1,0.15154688,1577059371,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,7,1,0.15154688,1576981595,Regular,6724711b2d7214ab35aaff6a4ada7cd42333249e20670f78fd92f41f095b19de
609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116,-1,8,1,0.15126105,1576896933,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,28,1,0.15126105,1576808408,Regular,609ea00951bc14add70c12f639397a37491d1ed1076618e94280d11c93cbe116
d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a,-1,3,1,0.13839607,1576701172,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,17,1,0.13839607,1576635365,Regular,d31eaf3e328d939127e49234fb66f568667eb475645a626fe97de0982e9f693a
471ba86264b5352763602af05b9048110d8af9d385aa929d61da438067e0a781,-1,0,1,0.12597205,1576557329,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,19,1,0.12597205,1576463473,Regular,471ba86264b5352763602af05b9048110d8af9d385aa929d61da438067e0a781
9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17,-1,1,1,0.12531015,1576357856,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,7,1,0.12531015,1576290465,Regular,9b912dde3cc7501ed3f005e6a5591ac559c323e36baa331f126618bfe8f33a17
3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9,-1,4,1,0.12985937,1576192961,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,23,1,0.12985937,1576116606,Regular,3eb0cfa7f3fc9ec1dcd475491a2b3390fa0711693980b3e929818272d0e0fbe9
972d5e1688e2db23c0e395c12809a7c60c24861d8a2ce990432e1b3b32b75d63,-1,5,1,0.11552091,1576016789,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,14,1,0.11552091,1575944765,Regular,972d5e1688e2db23c0e395c12809a7c60c24861d8a2ce990432e1b3b32b75d63
c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3,-1,7,1,0.13296272,1575843063,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,2,1,0.13296272,1575773940,Regular,c66962f4064c969565423b3b58136dd69bb71d9ccc704e3034314fc228f948e3
047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2,-1,7,1,0.13730546,1575671601,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,30,1,0.13730546,1575598967,Regular,047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2
83701d59a123313bb78ac298be3b415d6ac9a170cd15244083ac453455505bfb,-1,6,1,0.13104174,1575501553,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,23,1,0.13104174,1575426554,Regular,83701d59a123313bb78ac298be3b415d6ac9a170cd15244083ac453455505bfb
b8d884fd82b59bc98d3a421dd68aa11cb16b274aa30722c612be21d0ab75d1a3,-1,3,1,0.12650649,1575328349,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,6,1,0.12650649,1575251689,Regular,b8d884fd82b59bc98d3a421dd68aa11cb16b274aa30722c612be21d0ab75d1a3
74e1b2d0acdadd7f8dbec8c7c4c4953c0718d93c55927b56e57637f386301e14,-1,8,1,0.12370245,1575169774,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,17,1,0.12370245,1575082828,Regular,74e1b2d0acdadd7f8dbec8c7c4c4953c0718d93c55927b56e57637f386301e14
81a63ff5f46a1e7996d75e526cee36ab9ba08b59806bd613489ed981e4f77ee0,-1,7,1,0.12239355,1574983674,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,17,1,0.12239355,1574907926,Regular,81a63ff5f46a1e7996d75e526cee36ab9ba08b59806bd613489ed981e4f77ee0
192bbb086765638ed10c271d8bc14db6dc967c4a91c78df6c70339e9b2f751e9,-1,9,1,0.11837553,1574809933,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,7,1,0.11837553,1574734555,Regular,192bbb086765638ed10c271d8bc14db6dc967c4a91c78df6c70339e9b2f751e9
538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5,-1,6,1,0.12045988,1574638895,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,40,1,0.12045988,1574562666,Regular,538aeee285dcc2a77566a4259317d1cc65e19807f609acc1b500043e8cbf77c5
8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e,-1,1,1,0.13576264,1574460391,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,26,1,0.13576264,1574388324,Regular,8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e
