tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3631fd009bcd7849fd21053d2ace8f56758f82e197adce03eac20264237d7b,1,2,1,12.96378286,1524149887,Regular,d819400a87258f21f0ad53fded60c528587035724d8b340243c9e070a93e28aa
5f2cbcb94f47eb1ad618359d94ee52482cc5955218ec497d01ecbf36fcd8adf7,1,2,1,12.96379088,1524149209,Regular,9a7f187ab8cd83a200d915d6194f63987fb8ad3b3418ea5b5cb87d0c7b93f58c
093e85a9788362292ab2a9829a52f54e2024d41559abb70c043026df25bd403a,1,2,1,12.95492287,1524146175,Regular,94c1245e28c334ca93d281ee89e0a876b44cf7054519164b9825a978ed3a20e3
2095af1371d10208d426be3b5ac48c9f32e16ec65ed35272b918d7cbe230929a,1,2,1,12.95773188,1524131763,Regular,8b615f2dd0ff292926ff81db97ed2dd67c9ec9e84da84fef673131b7ec01058d
aa14b2c21eb4891815a6553178261e7f95cbada4cf4638f128b345fac77853ef,-1,1,1,12.95721778,1524000916,Regular,5224a55a8234b9caa96cc56da06b7ce1d0c494f5b25b95a6971ee5ed71a20a5c
9ca9e5ab17a219d4af05f4bbec29e1867188e0e8db9c11b605a96282e6099364,-1,1,1,12.96430686,1523959391,Regular,3577be4676586634b103a6f2cdc2aa57dd0eed998de28c1b02437ecc52197e64
5224a55a8234b9caa96cc56da06b7ce1d0c494f5b25b95a6971ee5ed71a20a5c,1,2,1,12.95721778,1523929466,Regular,aa14b2c21eb4891815a6553178261e7f95cbada4cf4638f128b345fac77853ef
f0b71dd652602e6fcc240c0304a0d965f090e6fd846acd926a57d57489ee74f7,1,2,1,12.95962585,1523923671,Regular,bbebfef3a0fbdd292ad614034b857fe0192fbc348664058ced511d3d130a4413
3577be4676586634b103a6f2cdc2aa57dd0eed998de28c1b02437ecc52197e64,1,2,1,12.96430686,1523882199,Regular,9ca9e5ab17a219d4af05f4bbec29e1867188e0e8db9c11b605a96282e6099364
f11d72caaad588243af1b9a564e476586340f6c5feb308976db7dafa75ea43b7,-1,0,1,13.08619586,1523712388,Regular,d8b0d34c08a13fcb5ceaddf122abc6563f3f88bbc0266ddc451cd79579844be0
1416d52ba17dab59cf55d994da62a1dead7467f02a63a66677652bd79e232499,-1,1,1,13.08494986,1523307304,Regular,47ebe39115d375489c81823eb80484b8e8de4d3b8b167b5b754c0f6c12df76b8
5769d03fa9bb9961f82a34308798ec44bdc765d001be72a7282fa1bdfbc84efc,-1,0,1,13.08924489,1522772054,Regular,96f5ec4c42b21ef19695377030078c2c552bdabe772a5bb5e6948526e47d9181
e25bb5e87deb1ac5fd3d74fa36123ede375fbd32c4661f2f0a8bb71b4e4a28a1,-1,0,1,13.08771687,1522701685,Regular,1f2c3e5455fb83f47cf95b9a3a4991b0692b93670e1d89ced92d4b1edad2d521
96f5ec4c42b21ef19695377030078c2c552bdabe772a5bb5e6948526e47d9181,1,2,1,13.08924489,1522656782,Regular,5769d03fa9bb9961f82a34308798ec44bdc765d001be72a7282fa1bdfbc84efc
1f2c3e5455fb83f47cf95b9a3a4991b0692b93670e1d89ced92d4b1edad2d521,1,2,1,13.08771687,1522626978,Regular,e25bb5e87deb1ac5fd3d74fa36123ede375fbd32c4661f2f0a8bb71b4e4a28a1
d8b0d34c08a13fcb5ceaddf122abc6563f3f88bbc0266ddc451cd79579844be0,1,2,1,13.08619586,1522625907,Regular,f11d72caaad588243af1b9a564e476586340f6c5feb308976db7dafa75ea43b7
47ebe39115d375489c81823eb80484b8e8de4d3b8b167b5b754c0f6c12df76b8,1,2,1,13.08494986,1522623173,Regular,1416d52ba17dab59cf55d994da62a1dead7467f02a63a66677652bd79e232499
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,13,1,14.03101755,1522503516,Regular,9adcf3f316cd988efe73662dc794e3a56c4a6e71a79dc8144203422f31f30cf8
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,12,1,14.17020167,1522503516,Regular,e27a663c094cce910ccd046def033984ea605dc7a104d8838919be9f8679c5f7
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,8,1,13.77104857,1522503516,Regular,565b2603225d4a69dcbe395fec746a65e12edc64a6c0a8d9fd79e38e5009f4f5
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,7,1,13.89138716,1522503516,Regular,d8b52f2d4e345504bfa034a6bb78a0e4be7bd8241b0c3004306baf5cd98fb4f5
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,1,1,13.09492189,1522503516,Regular,f1559459676903e9a0fb9c86878c9a443b7bbab9a08e4ec97dc3f203450646f3
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,26,1,13.89165516,1522503516,Regular,6e5e98846e6b1dafb7c4c87b121d47afa1f49e783c4134550699e834507c2bfb
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,25,1,13.89067916,1522503516,Regular,176d8e85b97068b1faa575947a1283dc0a656cfeccf3405ef3e47dcb5805dbfa
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,23,1,13.36213158,1522503516,Regular,3e4523a47a0aae92421f52d1b08f2dd6caec56708fab5e6150b1e6f69f7084fa
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,21,1,13.34613055,1522503516,Regular,37005a4a2431187d3b8c282337c8c85bd508daa917faae18851fd7bcf16fa0f9
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,19,1,15.06493328,1522503516,Regular,50669747a691a3322049cbd0136c1722ca7ca84678060bb50b9a0556237e50f9
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,18,1,14.17296891,1522503516,Regular,c2a64b58b899b44fc1a2705d0d711aa2ef946229ec13ced96a5302b03a2948f9
3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f,-1,17,1,13.76329572,1522503516,Regular,8e26ae9ebe9b7ea0b67ff52dffb9369ce296bae2aa6df183d9a15f1375820bf9
0155a277afb93d2ef8046b2f11f261d641ab01e809b45a673c475e1923f14179,-1,1,1,13.08668388,1521827446,Regular,e051c42e90e14e592db8509d350a1406ed2e66759097b3677153a1f896d2459a
f1559459676903e9a0fb9c86878c9a443b7bbab9a08e4ec97dc3f203450646f3,1,2,1,13.09492189,1521754161,Regular,3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f
e051c42e90e14e592db8509d350a1406ed2e66759097b3677153a1f896d2459a,1,2,1,13.08668388,1521750792,Regular,0155a277afb93d2ef8046b2f11f261d641ab01e809b45a673c475e1923f14179
6537fe81fcb16115e5ed925e2a6c8953b17687d5ba1be7a266f2a3b5ca4ffe0f,-1,0,1,13.22141615,1520003547,Regular,c81534a0162f91a106c4e512c707e85f248c1c8e209562a2e4e26b6c808f6975
c81534a0162f91a106c4e512c707e85f248c1c8e209562a2e4e26b6c808f6975,1,2,1,13.22141615,1519928233,Regular,6537fe81fcb16115e5ed925e2a6c8953b17687d5ba1be7a266f2a3b5ca4ffe0f
2cb14302b247c4c72c9fc14984760c41786b8d5bd015d8b22a97ec22abc91af3,-1,1,1,13.34844259,1519162997,Regular,65fd85603ce9d75a2f62d38fbd0c36d7d326a0179ce99a5eb631a6366d6ae0f4
3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90,-1,1,1,13.54072858,1519150143,Regular,ca2c7f8c7c421aab7099859b5148097d0e370faafd6705345d49061b10a368b0
37005a4a2431187d3b8c282337c8c85bd508daa917faae18851fd7bcf16fa0f9,1,2,1,13.34613055,1519076203,Regular,3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f
565b2603225d4a69dcbe395fec746a65e12edc64a6c0a8d9fd79e38e5009f4f5,1,2,1,13.77104857,1519070885,Regular,3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f
ca2c7f8c7c421aab7099859b5148097d0e370faafd6705345d49061b10a368b0,1,2,1,13.54072858,1519069593,Regular,3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90
7e2afe1b7745d4934c41352ff997b13a31e9377878578faa9a2a0a42a4a01fd2,-1,0,1,10.67951724,1518815046,Regular,0bd552fa44f2ec01311de9874e8b350293d7e09831212605add5f5288769417a
0bd552fa44f2ec01311de9874e8b350293d7e09831212605add5f5288769417a,1,2,1,10.67951724,1518726405,Regular,7e2afe1b7745d4934c41352ff997b13a31e9377878578faa9a2a0a42a4a01fd2
47beacb69d7478c15aeef412cd45d073bc80fd92a6d510ea9ce0421e8233505a,-1,0,1,10.68374244,1518439684,Regular,6c191a86a5014ca4945194e7b5eda3b86989cb6268be0f0fe85ac7b92cedd0ec
8b0675ad9c405efc02febddd29024655d9e1c192c8a735f10d3e40c6b5635bb9,-1,1,1,13.35602956,1518249113,Regular,2ab113d9b1e89b348ec664cea8f7fc80d0c1182ad3af8a1c007959524e3e2992
9817a97b2266567127ebf6501531bc04d33d150f73aac19429388e826f2a6360,-1,1,1,13.35089558,1518247069,Regular,509c7b8687b942fdfa3917ed6712e2ccceb640fad9280504f607173eb09b2bca
60f02f17f34311024ca59674aec5a97ad6fe2243f1888459024d70b41648295a,-1,1,1,13.67952657,1518235080,Regular,9e9bcf6e0bb3c6e483fc8b23a2dfa2c618314ae4c658834abe43a00ef68b6eeb
b21fc6182ad79bc9f56b75581ddc39c9fdb5c65251a28d311b3c48739aad1009,-1,0,1,13.35263558,1518231928,Regular,4167103788316996b366e29ad45c4e4b950735ac9cf94005d4dd67063c4c2041
2ab113d9b1e89b348ec664cea8f7fc80d0c1182ad3af8a1c007959524e3e2992,1,2,1,13.35602956,1518171217,Regular,8b0675ad9c405efc02febddd29024655d9e1c192c8a735f10d3e40c6b5635bb9
509c7b8687b942fdfa3917ed6712e2ccceb640fad9280504f607173eb09b2bca,1,2,1,13.35089558,1518169048,Regular,9817a97b2266567127ebf6501531bc04d33d150f73aac19429388e826f2a6360
65fd85603ce9d75a2f62d38fbd0c36d7d326a0179ce99a5eb631a6366d6ae0f4,1,2,1,13.34844259,1518154398,Regular,2cb14302b247c4c72c9fc14984760c41786b8d5bd015d8b22a97ec22abc91af3
9e9bcf6e0bb3c6e483fc8b23a2dfa2c618314ae4c658834abe43a00ef68b6eeb,1,2,1,13.67952657,1518152544,Regular,60f02f17f34311024ca59674aec5a97ad6fe2243f1888459024d70b41648295a
4167103788316996b366e29ad45c4e4b950735ac9cf94005d4dd67063c4c2041,1,2,1,13.35263558,1518149435,Regular,b21fc6182ad79bc9f56b75581ddc39c9fdb5c65251a28d311b3c48739aad1009
88e92fe39d7d6304a90e3abeb70b03f32c76b1cd0e2f60b192337c89f33aeb7f,-1,0,1,13.66099832,1517953569,Regular,1b6dae2f6c40bd7e94f3178abba663fe0bea0fd54627ac6f9c2bdd13dec57ada
6c191a86a5014ca4945194e7b5eda3b86989cb6268be0f0fe85ac7b92cedd0ec,1,2,1,10.68374244,1517887257,Regular,47beacb69d7478c15aeef412cd45d073bc80fd92a6d510ea9ce0421e8233505a
5113af7ed667e2448bdf760538b43ae0e4889b287f8d216b10b575e4b0c20a40,-1,0,1,13.53441858,1517782380,Regular,2d1a8b752c45ba7c7e37b5e584675909bc36a853f59a7d417f7032ea12cddc08
36cc9f87677b8c6e7403f18b09b60675ed93c8080ef4d7f8ad9bccd9e6be9a72,-1,1,1,13.36429207,1517757143,Regular,513951af40051dfbc59264647df0a63f77524552e61158d28df772e28b381494
d79bf7b0128ce23bd5e7b2fdfda4c921ddb31193ed1f204260db04df9a08340a,-1,0,1,13.3610936,1517736665,Regular,9d2001b9005eb2da48cde07ea164b34b971e57d0330e51111ec03203b5852a67
49e2eaefca8ad365caefeae0c688450db8bed47b8b3da037104001b268df5b21,-1,0,1,13.34852258,1517726795,Regular,8101907cdfe20597fbbf5ee0e8274cf6fce972107b57756f9b804f14ba89484c
49e2eaefca8ad365caefeae0c688450db8bed47b8b3da037104001b268df5b21,-1,2,1,10.68037964,1517726795,Regular,2ba3249293e2e6035657c8e33f5d8a1f7e7bed260ff7994240a802b7212f47c0
2d1a8b752c45ba7c7e37b5e584675909bc36a853f59a7d417f7032ea12cddc08,1,2,1,13.53441858,1517711192,Regular,5113af7ed667e2448bdf760538b43ae0e4889b287f8d216b10b575e4b0c20a40
f74a7bf07136ec38664222b057fe7331193585797944cd4a6dbf1d84827701d0,-1,0,1,13.3509806,1517672583,Regular,4f769f76412d522fc0a98e1be51c94e7c2647a63c98e11f5b8eb0828b3032d29
513951af40051dfbc59264647df0a63f77524552e61158d28df772e28b381494,1,2,1,13.36429207,1517656018,Regular,36cc9f87677b8c6e7403f18b09b60675ed93c8080ef4d7f8ad9bccd9e6be9a72
9d2001b9005eb2da48cde07ea164b34b971e57d0330e51111ec03203b5852a67,1,2,1,13.3610936,1517653697,Regular,d79bf7b0128ce23bd5e7b2fdfda4c921ddb31193ed1f204260db04df9a08340a
8101907cdfe20597fbbf5ee0e8274cf6fce972107b57756f9b804f14ba89484c,1,2,1,13.34852258,1517651603,Regular,49e2eaefca8ad365caefeae0c688450db8bed47b8b3da037104001b268df5b21
ae66bb88511152db252b0b29c83b36fb6bc7565d1fd374192f41b767a581920f,-1,1,1,13.46145909,1517649605,Regular,6d62221b2c6852bd0948782489ada72e8b92440808154275ab233645694f4e65
2ba3249293e2e6035657c8e33f5d8a1f7e7bed260ff7994240a802b7212f47c0,1,2,1,10.68037964,1517648614,Regular,49e2eaefca8ad365caefeae0c688450db8bed47b8b3da037104001b268df5b21
3e4523a47a0aae92421f52d1b08f2dd6caec56708fab5e6150b1e6f69f7084fa,1,2,1,13.36213158,1517640845,Regular,3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f
3898890c10ba406a97851d1b90341d0b3e3e66902aef408904d976d378d3bb52,-1,0,1,13.35959064,1517598003,Regular,99f2910859e0085d549d778e44143365efb34b98f2860afd3672f3c5ba54f768
4f769f76412d522fc0a98e1be51c94e7c2647a63c98e11f5b8eb0828b3032d29,1,2,1,13.3509806,1517579881,Regular,f74a7bf07136ec38664222b057fe7331193585797944cd4a6dbf1d84827701d0
6d62221b2c6852bd0948782489ada72e8b92440808154275ab233645694f4e65,1,2,1,13.46145909,1517578982,Regular,ae66bb88511152db252b0b29c83b36fb6bc7565d1fd374192f41b767a581920f
99f2910859e0085d549d778e44143365efb34b98f2860afd3672f3c5ba54f768,1,2,1,13.35959064,1517519842,Regular,3898890c10ba406a97851d1b90341d0b3e3e66902aef408904d976d378d3bb52
6175d188f87fcaa22f306985633c9a5e38e547dd27fb311d466b63e9743a29bc,-1,1,1,13.48604684,1517484423,Regular,3d1ad46ffcfd4583cf7f4c3f1e407b10f70ac2d07f735637f1ecc8b342c8c3ab
6175d188f87fcaa22f306985633c9a5e38e547dd27fb311d466b63e9743a29bc,-1,0,1,13.48726432,1517484423,Regular,7a8a5e67a1aaab39cd2f8fe048d083691dcf164a2b0eb8dc4893e1f6e5881098
7a8a5e67a1aaab39cd2f8fe048d083691dcf164a2b0eb8dc4893e1f6e5881098,1,2,1,13.48726432,1517409991,Regular,6175d188f87fcaa22f306985633c9a5e38e547dd27fb311d466b63e9743a29bc
3d1ad46ffcfd4583cf7f4c3f1e407b10f70ac2d07f735637f1ecc8b342c8c3ab,1,2,1,13.48604684,1517408533,Regular,6175d188f87fcaa22f306985633c9a5e38e547dd27fb311d466b63e9743a29bc
c767a22ce71869dacba9f81eb6c1dedeed0c4dced82c6168ec83c78c6a65b98a,-1,0,1,13.48227634,1517154418,Regular,aab92feb7657e80da9c9302b45dbb81a022127f4f0dcde0214a314a4421b6244
9957c4453d7c357b2e30dbab194fed48c3f9a8e09509f4d4ed6c3c13d96fb8c8,-1,1,1,13.51354934,1517152264,Regular,485ddb7e71faa4d1e8acc9f2f9f8acd22fa371ff7a540a372ed914ecb7b4522a
aab92feb7657e80da9c9302b45dbb81a022127f4f0dcde0214a314a4421b6244,1,2,1,13.48227634,1517075321,Regular,c767a22ce71869dacba9f81eb6c1dedeed0c4dced82c6168ec83c78c6a65b98a
485ddb7e71faa4d1e8acc9f2f9f8acd22fa371ff7a540a372ed914ecb7b4522a,1,2,1,13.51354934,1517074647,Regular,9957c4453d7c357b2e30dbab194fed48c3f9a8e09509f4d4ed6c3c13d96fb8c8
1b6dae2f6c40bd7e94f3178abba663fe0bea0fd54627ac6f9c2bdd13dec57ada,1,2,1,13.66099832,1517073298,Regular,88e92fe39d7d6304a90e3abeb70b03f32c76b1cd0e2f60b192337c89f33aeb7f
2db5ef864244b939860a718bf41b984724d88560572923fd7a355cd76ec7e5d8,-1,2,1,13.47924533,1516919308,Regular,62af1670b059f3c7f7e927b0ad4e8e652baef68197b929a0b8d8ca36456e0cf5
62af1670b059f3c7f7e927b0ad4e8e652baef68197b929a0b8d8ca36456e0cf5,1,2,1,13.47924533,1515987749,Regular,2db5ef864244b939860a718bf41b984724d88560572923fd7a355cd76ec7e5d8
bf91080b5561ac88ef3c46c1fefbb83531a6a6fea8a12f03d9aaafd456035a83,-1,0,1,11.16548811,1515544849,Regular,c99e71f42114bd5b3b2a6ef299786df548fb4e167eaddb464bc9a3a225b80af3
df5379f7a6ce6b283268edcd500481ef1ff179bd1b8e52ca659e743b583239a7,-1,1,1,13.61861361,1515494285,Regular,1da17613f8ae8091040363461f440284d6cdca037758340e4312c5f74cab9b79
1da17613f8ae8091040363461f440284d6cdca037758340e4312c5f74cab9b79,1,2,1,13.61861361,1515412773,Regular,df5379f7a6ce6b283268edcd500481ef1ff179bd1b8e52ca659e743b583239a7
5dc0320a1fee74a2d5896a6b805cbebf0c20fc5bae058dcfe550db6a8355960b,-1,0,1,13.61478561,1515412766,Regular,c6bddf3232726590e9c6924ba189ec7e0b6e5e83a0afb08e596e4b39b7549443
c6bddf3232726590e9c6924ba189ec7e0b6e5e83a0afb08e596e4b39b7549443,1,2,1,13.61478561,1515337908,Regular,5dc0320a1fee74a2d5896a6b805cbebf0c20fc5bae058dcfe550db6a8355960b
daa824e7a54862ca2ebbac50174abb6eaaec0831773d9d0eaedf966e221c21da,-1,1,1,13.61904358,1515315784,Regular,608f986b41b0e1f76a1e35f354c0d8ef5153b04f60bbcf1ce74f4c88a1e7c88a
608f986b41b0e1f76a1e35f354c0d8ef5153b04f60bbcf1ce74f4c88a1e7c88a,1,2,1,13.61904358,1515250472,Regular,daa824e7a54862ca2ebbac50174abb6eaaec0831773d9d0eaedf966e221c21da
1b9a38fdfc4639636b629d389eca1de1ec9a1cf9999cb6e50aa4c2c200db66fd,-1,1,1,13.61557859,1515168606,Regular,2a214ab47339e46a176ce122ceb5ecb86b640d97248a6a76c75744582dc463da
2a214ab47339e46a176ce122ceb5ecb86b640d97248a6a76c75744582dc463da,1,2,1,13.61557859,1515087129,Regular,1b9a38fdfc4639636b629d389eca1de1ec9a1cf9999cb6e50aa4c2c200db66fd
18b9df01b4b58210b2228cb1a3259466da7114e7500bc31c87883e22cfc65cc3,-1,0,1,13.62708059,1514968585,Regular,9b7888ef1e577f35649c2817bfe6c12132b3e92647359674b53df303335a0ccf
7de994e7ad84376326b7ea4eae7db0d63d0a5983a12160e3f0045d5afbc6d8e5,-1,0,1,13.6189836,1514922425,Regular,52d63103466404572d4d21d298fe5941ae5922107430086de874d034081c197c
9b7888ef1e577f35649c2817bfe6c12132b3e92647359674b53df303335a0ccf,1,2,1,13.62708059,1514904872,Regular,18b9df01b4b58210b2228cb1a3259466da7114e7500bc31c87883e22cfc65cc3
52d63103466404572d4d21d298fe5941ae5922107430086de874d034081c197c,1,2,1,13.6189836,1514840717,Regular,7de994e7ad84376326b7ea4eae7db0d63d0a5983a12160e3f0045d5afbc6d8e5
d9fe703b83e5a85e7ce3816f89adad144912c39dbbc222dd6c1f2b37cf0b4a88,-1,0,1,13.63166261,1514744054,Regular,d9101dab7c976b92dd17163bca721d955908f4fcd247f5e8ef7aa877cc7e878d
d9101dab7c976b92dd17163bca721d955908f4fcd247f5e8ef7aa877cc7e878d,1,2,1,13.63166261,1514665265,Regular,d9fe703b83e5a85e7ce3816f89adad144912c39dbbc222dd6c1f2b37cf0b4a88
28975fe85fbc01666c2b3f47ed458626610b296e02d24e0b730fd7490ad0a3f0,-1,0,1,13.63366358,1514486465,Regular,1b4716ccb22a07ec39c2a5f1547176c5532499e1913ddbec91a38b71c480825e
1b4716ccb22a07ec39c2a5f1547176c5532499e1913ddbec91a38b71c480825e,1,2,1,13.63366358,1514408334,Regular,28975fe85fbc01666c2b3f47ed458626610b296e02d24e0b730fd7490ad0a3f0
6c45f3165894540d5009c3956ad405a569358fb1a28824040c05e1035f8a08a1,-1,0,1,15.4387136,1514075308,Regular,485c74cdc604dc2a1ff59c9bd7a121e2b4f1460d85e13e35490586227d7c26c4
485c74cdc604dc2a1ff59c9bd7a121e2b4f1460d85e13e35490586227d7c26c4,1,2,1,15.4387136,1513996719,Regular,6c45f3165894540d5009c3956ad405a569358fb1a28824040c05e1035f8a08a1
1df31034c6569c6c16c6a12b7b36ede8f727f43546e94f78c132f3a88dff82c1,-1,1,1,13.61808709,1513949632,Regular,e8ebc1eb86a341698fb8dabae1c07cf53c81e0481530e50c905581c8860ae839
4c1ad75285bc536c5f24aa5c0711fbaac8c194e8f309df9f3d0681ec410e1ed3,-1,0,1,13.61821858,1513919228,Regular,eaac5ed3c0e56af675e80fcfa7722d8d0ad53e570c74ddb3427a0d971da36f56
fcefc96f248047d8aaa6e12c0aaa73c35dacdb3b2efdd1eeb0a25cb75bc41724,-1,0,1,13.61683659,1513891603,Regular,3756bd8d5ad476ed953ae337ef6227cc26fd516932d48f6c2c478e428b44e8a3
e8ebc1eb86a341698fb8dabae1c07cf53c81e0481530e50c905581c8860ae839,1,2,1,13.61808709,1513866214,Regular,1df31034c6569c6c16c6a12b7b36ede8f727f43546e94f78c132f3a88dff82c1
eaac5ed3c0e56af675e80fcfa7722d8d0ad53e570c74ddb3427a0d971da36f56,1,2,1,13.61821858,1513830013,Regular,4c1ad75285bc536c5f24aa5c0711fbaac8c194e8f309df9f3d0681ec410e1ed3
3756bd8d5ad476ed953ae337ef6227cc26fd516932d48f6c2c478e428b44e8a3,1,2,1,13.61683659,1513799348,Regular,fcefc96f248047d8aaa6e12c0aaa73c35dacdb3b2efdd1eeb0a25cb75bc41724
8e26ae9ebe9b7ea0b67ff52dffb9369ce296bae2aa6df183d9a15f1375820bf9,1,2,1,13.76329572,1513691161,Regular,3c8333277bd5a3b2f888f26b36c8611ee497ee7ca5e67438019f3a00b57b8b3f
010471176e3a1cc79db4f3e0b68a3ffb09b3adbce15a87af3b754816f6448c05,-1,0,1,13.89312215,1513598772,Regular,fa0fcc4a3f497cbf2d44155f216505dfd61ca40768d63d3b16db80ac339173f0
7372e148c88a371f24414cb0382062c15a87ebf1471960342991908bb2845c96,-1,1,1,14.01276969,1513562765,Regular,c8dd9c85ecf06155bdbee81638f403904d8d1ecca418cd229ed4b61500811f90
c8dd9c85ecf06155bdbee81638f403904d8d1ecca418cd229ed4b61500811f90,1,2,1,14.01276969,1513487411,Regular,7372e148c88a371f24414cb0382062c15a87ebf1471960342991908bb2845c96
ca81f13bc732d73fa2d0e0bee1c9f4114f55526c2283c004b1435cdc0b731d05,-1,0,1,13.75582472,1513436703,Regular,d1f8fc3924c142c5de2d58b1dcfb5546f48d84f3f023ef88c2397683a71ae23a
d1f8fc3924c142c5de2d58b1dcfb5546f48d84f3f023ef88c2397683a71ae23a,1,2,1,13.75582472,1513366640,Regular,ca81f13bc732d73fa2d0e0bee1c9f4114f55526c2283c004b1435cdc0b731d05
2fe3f540b4789d2e50ddfcf48438d9f36e5448b472c670b7fb8ffe351d88e7be,-1,0,1,13.86410471,1513150629,Regular,ddef9aa43307a67a0d67bb59c2a25392848e30bc0aff2d35a045050c69f3815e
269f1af716ac4712b1a79c0d70784d67df6385d6ab639afd23d05be1d117502c,-1,0,1,13.75318873,1513103220,Regular,4bf6b080c2de2803be555bf29fa16228563a11ae1d33a4a49e36bd2570a50028
ddef9aa43307a67a0d67bb59c2a25392848e30bc0aff2d35a045050c69f3815e,1,2,1,13.86410471,1513081665,Regular,2fe3f540b4789d2e50ddfcf48438d9f36e5448b472c670b7fb8ffe351d88e7be
