tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90841997ef816960c5bd97703bb7063275803bd3405fefdeb2bfedeb0696c789,-1,1,1,161.61794606,1612532257,Vote,302b5d949fe8fdff10ba6afa94bf1ec6793822a571b71a3dc8bc4e273ed7e117
e6cb8283198ac3c2d60c844d523a9600266250c589403bc9d5da71084f23e08a,-1,1,1,151.71038483,1612199873,Vote,29b050173e42af45581c97743594d5f8f2c6675893a46e5455dd2f4892b15fa3
ca1b1d8ea2689adaae33c0ec6643e86a0539ef12d35103467d82d8499fe36e1d,-1,1,1,162.60743806,1612134853,Vote,e06be20b860ade29181873ce202ceebd0953dbf648628ae1d4a65ec76906d111
0d7357ae17af7d5e62232adcead022b33410e128590fc2c2e9a27a8b51932c17,-1,1,1,151.71038483,1612028559,Vote,2905be6b11e63be7a0a7e0ca62e61f15813e8816aff104762e0dabbc84804da0
ac7e27b6d11320c024f8000dded3d6c38c0b60bae1939a7820c75bc4cbdf6820,-1,1,1,162.60743806,1611934401,Vote,7c93fee6f462681f474ef3138bc9c1ea265bc939cbe454ecb574a9357ff5cde2
06c1f081599babfacb4e5b0f78e1fca55c91dc3b379a42c3ee9a750449ad5ed0,-1,1,1,161.61794606,1611818554,Vote,9f0687c7c34690c02c6b4fb7e9ab143cc7fec084b115aa0af60213012f7990c3
acbb349fb3388e1fda75a952264701e55f8694dee00bb7657052f9267068399f,-1,1,1,161.61794606,1611791290,Vote,66ce40d4bc1f6e2b0858a2be4eedc4c0274b094cbf0d59293c18962e8abf9021
0c772d38d4acbab381ee04c734e31823dba70bde48b0a3129051b14464ea7f8e,-1,1,1,156.41646934,1611568518,Vote,3000b357aa5b248572894dc9389a8b01440fdea4f0bc5fec8dcd5ebad49f0343
3000b357aa5b248572894dc9389a8b01440fdea4f0bc5fec8dcd5ebad49f0343,1,0,1,156.41646934,1611463103,Ticket,0c772d38d4acbab381ee04c734e31823dba70bde48b0a3129051b14464ea7f8e
4a7d5bbb24f7c073e466e7e0461f4a67a5383973610d52959d46cf7d3a824b65,1,0,1,156.41646934,1611463103,Ticket,28736a8bf38a721705f93bf3790ed118046c2f99ae6780d18c85c656a134bb67
6520d02c3272b6691f16ad6812f3865f81dda0b9264821a53a62411cd882e2e4,1,0,1,156.41646934,1611463103,Ticket,a9ecd4d85019758c2c94f7bb519fef507df439a2466308fdeb00d8a33970c4c7
6b38d9228385af59da171c4464b92779e8a808a502a2eed117bc6f49871597be,1,0,1,156.41646934,1611463103,Ticket,f154c0cb89389cedb017b33747e4cb25404623da7269705cf2b952d2522b805e
9e5b542cbc57d6067ea078edd30a20b91090b38f8c16bfdb6dfec5794025824e,1,0,1,156.41646934,1611463103,Ticket,acc94ca179a77bc3ad420282e267e7d34990656c391f8b99b0a90f628c7f132f
a3a2ba441a4d9d86a8ca270874de2f9b6d28fc71c899bdeadff2f885ecc27b74,1,0,1,156.41646934,1611463103,Ticket,d269354e00095f69031e110e64e9ccbf6ec55390c9e96fa419658a26f90bcfd9
bf2657e3957b8a70d526816b887f86e62b7eaf0b2001072a1937b5c2902fe750,1,0,1,156.41646934,1611463103,Ticket,9cdd276d4c23c1b278c0954de643c71d6bfcfbbb28abfb6642207317d620fa8a
c24aa016560608a870bc021e40aa0fd600c4cfe723616990e5ef0b045b664ce8,1,0,1,156.41646934,1611463103,Ticket,7649d61caa29e8e64df90bacc63f82401d7f4d5ac3fc35b77ce70d1c5fc4a610
e8d89bbda9a0ed6680dbe8e4a42c44afed29bd146b969899ea369c804926a5bb,1,0,1,156.41646934,1611463103,Ticket,47a6e27f2812c18a0a7b34114bc575af8d6591f149ed3d82ed00c023a08cd744
2afde7c21ed7bfa77757d65ae1573a34093511ae4248469d36a57246d1f0385c,-1,1,1,165.60408912,1611349744,Vote,d31d892291dd3e2ef50e475232e80a1288051f64de98f9b4d00d452faa3446ce
6d355c2de4dc776ea7dff9e21807955f61f2008df91c18770146f2eafa1d8b29,-1,1,1,151.71038483,1610818114,Vote,5f275d47579e55d35b8b7719c75373fa28e7e67909b268e925dd2d5646d0c1cb
06291d866f3cbce016088819cab8be46b22c2df82fc5d454f39350ca7cd2002c,-1,1,1,161.61794606,1610628129,Vote,86550a3a4b310e30e36df327b61d0669955ef23c2dbf678eb83881cb9191b9de
f9b5d90e8d933c6301699ddecec3af82532009a87b880a3985b1025fa35739ce,-1,1,1,151.71038483,1610481618,Vote,8515e5d0e3b1c221b09dffa148cbdfc0e3325b5219f15ffff83d9c866c76bde1
e6af33da41c36e5afc15973a446f074cde97866fd1e3b12e79bd3a0584d05cb4,-1,1,1,161.61794606,1610337869,Vote,63f553ee2f24eb2879cfbbd3146a7fd5aebfa826bb78aa2b6b8d376b94fa6b8a
f8d6212f5647e3bac539059b883bda216356cf34365d041601255addd0fb6219,-1,1,1,151.71038483,1610316238,Vote,7876b8250dc0e6ec2d63a8ab474335acf7066f9ed668b46bc6c2813409349590
33144f52040df61d4e5fa438480d01de89af0f769670e21ed9bc24deb869ec4f,-1,1,1,162.60743806,1610260508,Vote,f195f64e4450c95db74982d90f08b6f5c8a7a231e99e857c556ae264cf597c8f
b4eb9e8b5c5968bd884d6ce524a407c0bd259f94d65a2f555af2dc6b583fbe3c,-1,1,1,161.61794606,1610199494,Vote,0a112de1565b62f5eac5dec767ea4fa9b1a49f16944a5825b4c6e152b59365ab
f2517a7bff03e4d7d7132bfa25973f7bc4f607d36632996cd10848e86914e438,-1,1,1,152.47136151,1610049159,Vote,79a444ba485cd1df97741b6a0f14b2f9bc8432f3462276ed0f0c759269ea844b
0a112de1565b62f5eac5dec767ea4fa9b1a49f16944a5825b4c6e152b59365ab,1,0,1,161.61794606,1610001051,Ticket,b4eb9e8b5c5968bd884d6ce524a407c0bd259f94d65a2f555af2dc6b583fbe3c
302b5d949fe8fdff10ba6afa94bf1ec6793822a571b71a3dc8bc4e273ed7e117,1,0,1,161.61794606,1610001051,Ticket,90841997ef816960c5bd97703bb7063275803bd3405fefdeb2bfedeb0696c789
63f553ee2f24eb2879cfbbd3146a7fd5aebfa826bb78aa2b6b8d376b94fa6b8a,1,0,1,161.61794606,1610001051,Ticket,e6af33da41c36e5afc15973a446f074cde97866fd1e3b12e79bd3a0584d05cb4
66ce40d4bc1f6e2b0858a2be4eedc4c0274b094cbf0d59293c18962e8abf9021,1,0,1,161.61794606,1610001051,Ticket,acbb349fb3388e1fda75a952264701e55f8694dee00bb7657052f9267068399f
86550a3a4b310e30e36df327b61d0669955ef23c2dbf678eb83881cb9191b9de,1,0,1,161.61794606,1610001051,Ticket,06291d866f3cbce016088819cab8be46b22c2df82fc5d454f39350ca7cd2002c
9f0687c7c34690c02c6b4fb7e9ab143cc7fec084b115aa0af60213012f7990c3,1,0,1,161.61794606,1610001051,Ticket,06c1f081599babfacb4e5b0f78e1fca55c91dc3b379a42c3ee9a750449ad5ed0
aa72c55c5098ba31c0eb99f26f81439c16d75b8372b82a317fd6cfe2716a6233,1,0,1,161.61794606,1610001051,Ticket,e6f7cf090df9bbdcc275497c8d6c855943d40eb2a8482e0c507335168fd228cb
e7694a81c806265896171670abcc09b5446a434b25386680f0c1f7e23ef66b30,1,0,1,161.61794606,1610001051,Ticket,14241a2c99d0749032a7e5ff55bc80d16891d5dfa8c3ba5a70ebc144caa374f3
f800d411a1625e53029797ea90f3a7df8ad0c936ee54100d50c29de9b834b5f2,1,0,1,161.61794606,1610001051,Ticket,74d505a82c5a2552502cf71a4a5450f0aad34e9766a08cebfbf7004de59515e3
6cefbcc1b4c6e1281139f581cc9e69dc02ade60bb0565d9280d45b3a5c6bbc03,-1,1,1,161.97098175,1609809457,Vote,47117c92d0ecaa94006116b807b34b7cf8191a9a3212571642004d48540300af
65d94d24b9abfcb961c2b32f340219b411ff6250aad80444c97dd3e8044bbb6f,-1,1,1,162.60743806,1609723342,Vote,d351886d5da962f8be9c14049f456760f04cc2aae849df825119f5c5b5a4933a
38cf0ff643477d70a5ff4cc17c0b6b747300324a832e38f70026164cf883774c,-1,1,1,151.71038483,1609667454,Vote,cdbe115417b5834f0ae72460676d33ac20739afc4eadec81a4a20515176027c6
0d73c770167f0d5d30c21592d81e2e7cf5133675f620bc6c8f5ab38b6f77a244,-1,1,1,162.60743806,1609468892,Vote,9e7620ed52cac476d499b0bd53558031cd6d17c08dbb0a962627247688fb13f7
758fcc9cd89126c011811fc33a479cbb58bd8488ff018b7b9856ad9b6903da82,-1,1,1,161.97098175,1609365519,Vote,2e5ec2f2d9fb554577bc3fa78bc2d2d111c4c21f784cea5a03476d727e1f916a
683048abd0df17b47937e84c6b2379f25b02d793428d8fbf9c8315bd45b49650,-1,1,1,165.60408912,1609351553,Vote,72bb9cd98dda7964a6d757d02aa2e2012a3a76a4fba7dcf691be33c58dd0dd8b
efa00e1ef8def1393410b2a3ec362a7cdcbbd70032163740c276ad10846191ce,-1,1,1,162.60743806,1609319697,Vote,d0d337be65fed2d4eb1e1b79b7be90162815a91e06c6ad02c731d4cc15cef7c1
08ff3f7a0e3f641bad6b1ef705a6bd19e9cc6201493ed61c525c95bffb3ff949,-1,1,1,151.71038483,1609313005,Vote,0dbb4cb45b7373087b8b310c64a58a6c601925ec453a23f1a2f2bff31d3d883f
97a963c73ee7f83b50cf73aab07bf852e8735e8b7b94c1f8922178715779fe90,-1,1,1,140.57329852,1609302728,Vote,838e8c11cd1704a3b40c4ab61c14cc988ee65450093d7b9410bb9142828ae4b7
1f87721adc3b1dddd85d1b0ea338c8b4fb34ad0806f84d24cfd58e348c3c8890,1,0,1,162.60743806,1609192227,Ticket,a46d3c183f9d85249b7dbfdd214df5baba99d2d81b852a7645f2ed5d05ce3dc2
3c23c461cf92bd111511874f54a29b0f0c20888b6ed4fb42a03213d00a5eae0e,1,0,1,162.60743806,1609192227,Ticket,c171008a667111cb708ff612517b415ced2fbf5671a42daa8a4de003108a2471
4b0e8c0657bc5fbdaadd0aa20b2cfa4c4aeee939aa30fd05489df3bd51cb5394,1,0,1,162.60743806,1609192227,Ticket,d8b522239a75dfed1b4a3188daadfc2d862ac00f5e3150f8a714c92e0cbb1103
7c93fee6f462681f474ef3138bc9c1ea265bc939cbe454ecb574a9357ff5cde2,1,0,1,162.60743806,1609192227,Ticket,ac7e27b6d11320c024f8000dded3d6c38c0b60bae1939a7820c75bc4cbdf6820
9e7620ed52cac476d499b0bd53558031cd6d17c08dbb0a962627247688fb13f7,1,0,1,162.60743806,1609192227,Ticket,0d73c770167f0d5d30c21592d81e2e7cf5133675f620bc6c8f5ab38b6f77a244
d0d337be65fed2d4eb1e1b79b7be90162815a91e06c6ad02c731d4cc15cef7c1,1,0,1,162.60743806,1609192227,Ticket,efa00e1ef8def1393410b2a3ec362a7cdcbbd70032163740c276ad10846191ce
d351886d5da962f8be9c14049f456760f04cc2aae849df825119f5c5b5a4933a,1,0,1,162.60743806,1609192227,Ticket,65d94d24b9abfcb961c2b32f340219b411ff6250aad80444c97dd3e8044bbb6f
e06be20b860ade29181873ce202ceebd0953dbf648628ae1d4a65ec76906d111,1,0,1,162.60743806,1609192227,Ticket,ca1b1d8ea2689adaae33c0ec6643e86a0539ef12d35103467d82d8499fe36e1d
f195f64e4450c95db74982d90f08b6f5c8a7a231e99e857c556ae264cf597c8f,1,0,1,162.60743806,1609192227,Ticket,33144f52040df61d4e5fa438480d01de89af0f769670e21ed9bc24deb869ec4f
e2343430f0d1d3b30158b9413ec1e9689a4c6b206a6a136a2482a23d7a67dbfe,-1,1,1,145.84845611,1608997676,Vote,e15125cb52976249e5bcb86bef82f6d3c9d969e4be4c4994943664ace90a2b96
367f3b19480a19c72a0ed1138ae9ad1fef6bab7d51472502d0c8153904623ee6,-1,1,1,151.71038483,1608910184,Vote,f2d73c96a1a1946baf3d28e5a4d1d32d8c563b8a6d848687eeb6ae807252612f
88ca9946f05169e1085a85cf7abafb5d8a6b3877ae72557029e08326bdff7401,-1,1,1,152.47136151,1608864479,Vote,a2d7dfc888a74832959e950d758dd153db277f62203d736cb0b2ca8b89e35453
0f93716f9a0dbf1c3caacd9ca351d3e5bc65db64e352c1d49df240ed0fb05c03,-1,1,1,147.58932817,1608856039,Vote,6059f89c80d0cc63b670cd8d4a64815c9dd1c1005384ff1df0eebf0974d75cab
f6a530909c0063b78b94809bb8e0948af0fbfd30807bd64452c232871cbf9acd,-1,1,1,152.47136151,1608854761,Vote,53d9560b5858618410215a58053ad69870e64ed08ee4521b95862dc8f7acfce8
fded49de7ef4290116aaf3efe6c33763488a4a9b93de4dce6a06c119b4db26f0,-1,1,1,151.71038483,1608813794,Vote,ba0e27b9fbe9e20226ad4b737b6dbd0e2067ade18553737b1be01245f4d7b185
2208f078b5b604fe0914625418b518f18ce0490462bfcb1a30d041f27b614e0e,-1,1,1,152.47136151,1608760629,Vote,a36adbe66b639eaba5873e62f340fac38cacaac3e4db60b0b56559a1b326657a
0e39c3eca1e57dc639d8e99d7bccc4ff471ad08d6ab4b5568c980017bb685f07,-1,1,1,143.72085668,1608722270,Vote,44887e1709b1bee436edc903ce3532e44ba92ea320e202e57eb0e616233a38d3
0a5d17bc8bf033abf1aba62a62870b8fbd6861c1314eb5a424198b3b5adad89b,1,0,1,151.71038483,1608597016,Ticket,2cfd6377288df0301708545fb07781521ff5e647d4d364c47c42c685cadb249c
0dbb4cb45b7373087b8b310c64a58a6c601925ec453a23f1a2f2bff31d3d883f,1,0,1,151.71038483,1608597016,Ticket,08ff3f7a0e3f641bad6b1ef705a6bd19e9cc6201493ed61c525c95bffb3ff949
2905be6b11e63be7a0a7e0ca62e61f15813e8816aff104762e0dabbc84804da0,1,0,1,151.71038483,1608597016,Ticket,0d7357ae17af7d5e62232adcead022b33410e128590fc2c2e9a27a8b51932c17
29b050173e42af45581c97743594d5f8f2c6675893a46e5455dd2f4892b15fa3,1,0,1,151.71038483,1608597016,Ticket,e6cb8283198ac3c2d60c844d523a9600266250c589403bc9d5da71084f23e08a
384f88f3bb8c093676df101b42efb5b94c21a158ea0e9c0bcdfb0634bacda486,1,0,1,151.71038483,1608597016,Ticket,1a9eef1ea6897d6b503ecf2b311b42ec325fd504dbb60fd9defc010b7fd6658f
5f275d47579e55d35b8b7719c75373fa28e7e67909b268e925dd2d5646d0c1cb,1,0,1,151.71038483,1608597016,Ticket,6d355c2de4dc776ea7dff9e21807955f61f2008df91c18770146f2eafa1d8b29
7876b8250dc0e6ec2d63a8ab474335acf7066f9ed668b46bc6c2813409349590,1,0,1,151.71038483,1608597016,Ticket,f8d6212f5647e3bac539059b883bda216356cf34365d041601255addd0fb6219
8515e5d0e3b1c221b09dffa148cbdfc0e3325b5219f15ffff83d9c866c76bde1,1,0,1,151.71038483,1608597016,Ticket,f9b5d90e8d933c6301699ddecec3af82532009a87b880a3985b1025fa35739ce
ba0e27b9fbe9e20226ad4b737b6dbd0e2067ade18553737b1be01245f4d7b185,1,0,1,151.71038483,1608597016,Ticket,fded49de7ef4290116aaf3efe6c33763488a4a9b93de4dce6a06c119b4db26f0
c32f098427d38ff2f366b34bfb826a8ec2bc6e5152822296b77588b3f9212240,1,0,1,151.71038483,1608597016,Ticket,889ac358fa6cdbf453f5d1c385faf1f526a1b58a08158628369ea823020ebf23
cdbe115417b5834f0ae72460676d33ac20739afc4eadec81a4a20515176027c6,1,0,1,151.71038483,1608597016,Ticket,38cf0ff643477d70a5ff4cc17c0b6b747300324a832e38f70026164cf883774c
d88af6ee075b33d38c3debf9ed8e7ad784834bbc45c4dc88d2508c9c0ae22203,1,0,1,151.71038483,1608597016,Ticket,a7c0c609f127af0cd4010d6a4bc9d04c2e25fcad5245688b777f6db005651538
eb7f441051bb9012087c94a6dbde47a9522a9c8a9439b5d2f20e24a71455f5da,1,0,1,151.71038483,1608597016,Ticket,b5d624a24159c562ef0a89d0760ec91105af81853d9977d64e75430e9c44b8b2
f2d73c96a1a1946baf3d28e5a4d1d32d8c563b8a6d848687eeb6ae807252612f,1,0,1,151.71038483,1608597016,Ticket,367f3b19480a19c72a0ed1138ae9ad1fef6bab7d51472502d0c8153904623ee6
632220a1ca903a546557f2018b6b935006b91abb710d007ddb816401fd5f4559,-1,1,1,143.72085668,1608555708,Vote,2fb0db53b3c8e8a6e35b3df01adbb1b5055e5ae630387be4fe9021bba0f5ae4b
35fea083e14db236b7ea5e057aaa71e519e5c6e7eef7e71c2e4be0bf1898e8ca,-1,1,1,161.97098175,1608554589,Vote,3381ff23f31903031663d1cc137395bb625efe6c3e65de72ba692bbb4762694e
e7ce38110215242fa67116a45232cfb573a61781a2f51f097087348df91f807c,-1,1,1,143.72085668,1608352436,Vote,a462f6b8ea0cb372630e774377b24862df2e121b2b31f39c365a5ade7290d4c8
4f82922478f164f3dc04f54ea54056a2669160afc8d1fc513432d16f5c952ce5,-1,1,1,165.60408912,1608303308,Vote,0c3949d2175af38a9fa0cecb0ab365164fc64d4ccbb7682496f12accba3a9208
46704529cd5b74c8f2c94e5d41f6b5cf2e435112f753c7b0f37eae226cf76adc,-1,1,1,156.03262514,1608214529,Vote,95028a462adcead3c5340ffde7ff8994ad3193b7b3fafb8c35133f432320d027
b60b71e119d2e916de4037273634a9c3617b203cba546e234829bd75bcf9391a,-1,1,1,165.60408912,1608210502,Vote,e24444744a3f976b542d75856fbcefa375aa2cb36e5d3c5df600effaa7d51481
55f26c07ad088b7796e6008b7b3482ccc2d047e00cb69f5b59adbfff89502c36,-1,1,1,143.72085668,1608004690,Vote,edc65fc2bf816f142ad80ef42a35c24653ccc950dde22966af03b308a732dc67
14f3173aadd39d31fb123bd19eafdf74f29fe3c5c3ece288050dd5c828ad0a78,-1,1,1,165.60408912,1607945745,Vote,dedba2936e54bb79897abc5318a6c7ac54b63d066f383b68d8e563f9ae492e21
dabd993b0497f216aa5c0a5c750616c48b6c1babe9facb471fd4eb7be67ec88e,-1,1,1,152.4601481,1607917360,Vote,9f59fd6abd728876754419f72b458a52f845188d822706d74ebb28edd4d16bb3
0261955da5d7e52c30b7cbfa3d232f44f74381dd2a1e744f0b31232b122ecc44,-1,1,1,156.03262514,1607897529,Vote,122b4ac8df256dee26ead7d4f317873c4efbde4843f4d7c0e3c665b7c9ee5fce
95600779a49e7d17790aa313fa398d8b072b6dd26fc69487be0a300122263887,-1,1,1,161.97098175,1607680400,Vote,4c3c255d11323f7c37dc58f1ca0f4e09ba5b6dd767cab94539a39849cf18a547
cda0792f107aff037ad7c7f530f007da0bad221d52073eaf5a427da4748f1c88,-1,1,1,152.47136151,1607672085,Vote,e05ba3b8f1af43f70a4c21f7a4811e6a076c1eaa2240fb5ff86b5f6f2a2ee3e4
c7f8ad279043fa58001ea50dd0455308cd70a5894327521d092823560396f3a4,-1,1,1,152.47136151,1607602814,Vote,a791c5245c9693582a64992ce9364197b5b4463bbd307b5243dc80e14c831a75
0c88846a1a0fdfd40b7511b77e8399fbdd2ab39def255b98ced13d90ab844350,-1,1,1,152.47136151,1607583859,Vote,b2d0e30d830a59c698fdc63d798bfe395701ff9ccd744768b7edf43b41ae0c23
e24444744a3f976b542d75856fbcefa375aa2cb36e5d3c5df600effaa7d51481,1,0,1,165.60408912,1607506063,Ticket,b60b71e119d2e916de4037273634a9c3617b203cba546e234829bd75bcf9391a
dedba2936e54bb79897abc5318a6c7ac54b63d066f383b68d8e563f9ae492e21,1,0,1,165.60408912,1607505625,Ticket,14f3173aadd39d31fb123bd19eafdf74f29fe3c5c3ece288050dd5c828ad0a78
e83bd79ac67b2df12862b8effd439c8f7533f16907ce5de98cf0159ef2747a02,1,0,1,165.60408912,1607505625,Ticket,8f21424e3660b4e6ffc4af4033ca02895568fc1620bb83269190ec058e7327e1
0c3949d2175af38a9fa0cecb0ab365164fc64d4ccbb7682496f12accba3a9208,1,0,1,165.60408912,1607505615,Ticket,4f82922478f164f3dc04f54ea54056a2669160afc8d1fc513432d16f5c952ce5
1eaaa2213fcded14c0c608d57b9be011de310a0ff71a321d7e8d09bde98d7947,1,0,1,165.60408912,1607505615,Ticket,ca53b5fb646ec3b1d338f7c13abedd2c09971cb8776ea0a05532c1407692574e
72bb9cd98dda7964a6d757d02aa2e2012a3a76a4fba7dcf691be33c58dd0dd8b,1,0,1,165.60408912,1607505615,Ticket,683048abd0df17b47937e84c6b2379f25b02d793428d8fbf9c8315bd45b49650
d31d892291dd3e2ef50e475232e80a1288051f64de98f9b4d00d452faa3446ce,1,0,1,165.60408912,1607505615,Ticket,2afde7c21ed7bfa77757d65ae1573a34093511ae4248469d36a57246d1f0385c
e513db563f5ede8bfa3cbd37e210dd227779bfced589a9bdb739bc8f33c45419,-1,1,1,161.97098175,1607426120,Vote,368ee6508cf7451d36cd6dd46f5ae7f3e28e5d032d21b813de24e40b7a704c93
804b65851975deecb59b26686946fffec08975b350f41b4efa928fc45dbb8819,-1,1,1,143.72085668,1607360868,Vote,78a28229ba0d8239e0e3bb016fcf1ee44eec8e9f5f7d6fc8a994426817347710
1d8588128abf0529369049c5f2f179b0747a6c5d88f74fa674a2132e9ca54011,-1,1,1,152.4601481,1607170935,Vote,839deda2cfd540b860da559e0d87724c1eac2633bc63d8c909206398f5ff836c
678a759fcd47f73482e6c7c9a130477ab3c79d70a6f27e768a48079cd98feba9,-1,1,1,161.97098175,1607031720,Vote,11830ffc88a29d21ecaed0813dbef2a935e03d44c96a73fe14dcc905b1a52076
246c35c20d7aa4ec6a9a5a22400599664610eff23d5ffac6ff4775e15a1e0be8,-1,1,1,161.97098175,1606949202,Vote,8fac64878134ac7a802c832db9a47affe8bf7d7f7615e2092c32339a61a1a557
32a03b7fe62b5ea80f70295e264f74dfaa0667870cff7cc7514891a974ccce87,-1,1,1,156.03262514,1606923881,Vote,503d8f029903a8ddb1b0993b700337e728ad0a14cb335257f5fadc8b3cb262a3
370c6ab66374784727754bf9bed920d2d505a17a9b25848e546a175119a0fd62,-1,0,1,152.39792921,1606820584,Revocation,3b2697da9ed64f1e8f196d6d8082147395f925bfb31b54e0444d4dbd1f8a0742
2fe2f08a564103e410f79c52771d5045f35789558cdb239188aa9463b5198e78,-1,1,1,143.72085668,1606748080,Vote,758866d01fe04d6380269244168cb8d0f3e045e2daf85823e66e48f4e08d19ba
