tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e286f9a7ccf90dca12bd218e920aedacac3c67d3f4f9c38f3f8f83a755891f5,1,2,1,0.02538776,1530747474,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
3ee68ad5f56aefe4904af81fc95b470855c76c660246387420a1b2693b890e4a,1,2,1,0.02465104,1530287693,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
e301182d97add35a0c5a34e0757d859751cf324c6c3c108c6e43029976cff0c4,1,2,1,0.02489437,1530250808,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
9596e82940828d9bedf13513ddd682b6343347bea39e09c6527764c5903d9f8f,1,2,1,0.02489774,1529062891,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
149aa7db5d6179eb152e8c24d7737d9a587ddbabf5284bf8161c8d444b37e859,1,2,1,0.02489775,1528946721,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
d4e2aefa58d33425a654a9aa399caf7e19bf0766a8770da2573c432dde15a3ff,1,2,1,0.02490105,1527000708,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
5f5f4a3bd0ffc08d3433a8ddb9675b27d0ee7afac7798d97358aba90f0503aeb,1,2,1,0.0253983,1526470076,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,55,1,0.04042299,1522467718,Regular,d1ea7445ca8cf2c43dd87715c6f193741f73ab81fd57694038b497aaed72cf90
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,93,1,0.03963883,1522466689,Regular,c5ec67b48420221120e203f0524d3225db961bbbc664ef4311634bc2ebc3c9fd
d1ea7445ca8cf2c43dd87715c6f193741f73ab81fd57694038b497aaed72cf90,1,2,1,0.04042299,1520947023,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
c5ec67b48420221120e203f0524d3225db961bbbc664ef4311634bc2ebc3c9fd,1,2,1,0.03963883,1520434232,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e,-1,115,1,0.04004142,1518071577,Regular,c5c80a118bc4a7c99be046f53340e318c81d74148d57fd4972e82a63fa0712cc
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,82,1,0.04044196,1518071134,Regular,2d97e4fdfe3a01dc850d706fa5142cf8455f843b9df89d892175a92257da1560
c5c80a118bc4a7c99be046f53340e318c81d74148d57fd4972e82a63fa0712cc,1,2,1,0.04004142,1515772921,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
2d97e4fdfe3a01dc850d706fa5142cf8455f843b9df89d892175a92257da1560,1,2,1,0.04044196,1513823719,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
