tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,31,1,111.9343873,1554694671,Regular,5fec09cefebbe8bca24929fc464f3aaf380016b2dd2a7a6345c54810a677ae72
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,30,1,111.9343873,1554694671,Regular,318f9e211f6de7ef52f2751b0bcbaceb15d9f91164e931f657bf0678324218f1
5fec09cefebbe8bca24929fc464f3aaf380016b2dd2a7a6345c54810a677ae72,1,2,1,111.9343873,1554350563,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
318f9e211f6de7ef52f2751b0bcbaceb15d9f91164e931f657bf0678324218f1,1,2,1,111.9343873,1554247106,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
05aaa7ad7b6183ac61b4ee44845655ea9817579f60a988d3280be663cd8acd5f,-1,23,1,111.94532418,1553828657,Regular,332b59b360204d9b97bc3ce073bdbb87bd3e949576b14109f4c340ad623484bf
dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0,-1,19,1,111.94532418,1553742143,Regular,17113cad87e9a7b849047873c04e525b6a28e101ed9762b1debf1fadd03093ef
dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0,-1,20,1,111.94532418,1553742143,Regular,4c6f4fb855eb060978926c398258f21cac4e1d1bffef0211f807080120db8106
332b59b360204d9b97bc3ce073bdbb87bd3e949576b14109f4c340ad623484bf,1,2,1,111.94532418,1553730161,Vote,05aaa7ad7b6183ac61b4ee44845655ea9817579f60a988d3280be663cd8acd5f
96d6eb6b3cf487525cf356bb18d0edfecc457aefd61e56999ce80eb398c5fee8,-1,16,1,111.94532418,1553655618,Regular,b651317a0daf6bf5cf90050d7c23a410563d6a2b69e760b9da013fb9b5e74491
4c6f4fb855eb060978926c398258f21cac4e1d1bffef0211f807080120db8106,1,2,1,111.94532418,1553639318,Vote,dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0
17113cad87e9a7b849047873c04e525b6a28e101ed9762b1debf1fadd03093ef,1,2,1,111.94532418,1553603555,Vote,dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0
5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b,-1,19,1,111.94532418,1553569239,Regular,9604c130b5ff6cad5fb67cca9c59bf35133ddfddc343dee0d5afe58e24b467db
b651317a0daf6bf5cf90050d7c23a410563d6a2b69e760b9da013fb9b5e74491,1,2,1,111.94532418,1553507766,Vote,96d6eb6b3cf487525cf356bb18d0edfecc457aefd61e56999ce80eb398c5fee8
e00e6e791394d99008114a734e769af4a715c6f6ec4dbdf767680b3608b9538d,-1,13,1,111.94532418,1553482894,Regular,a52c4f094faafb16f99b293311ef76403a3d8857523f02ebb1ac6bcfd77cc595
9604c130b5ff6cad5fb67cca9c59bf35133ddfddc343dee0d5afe58e24b467db,1,2,1,111.94532418,1553429126,Vote,5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b
a52c4f094faafb16f99b293311ef76403a3d8857523f02ebb1ac6bcfd77cc595,1,2,1,111.94532418,1553325633,Vote,e00e6e791394d99008114a734e769af4a715c6f6ec4dbdf767680b3608b9538d
ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247,-1,16,1,111.94532418,1553224341,Regular,5e7aa92e63a88b31a6f15d169214276eba940a278ede5546cc739613ca596486
ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247,-1,17,1,111.94532418,1553224341,Regular,e2b7bcfe535d23f87d82812672d22baeb940e8bd568003671fde1fd04e807d9c
5e7aa92e63a88b31a6f15d169214276eba940a278ede5546cc739613ca596486,1,2,1,111.94532418,1553142139,Vote,ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247
e2b7bcfe535d23f87d82812672d22baeb940e8bd568003671fde1fd04e807d9c,1,2,1,111.94532418,1553131824,Vote,ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247
d93d93edbf9478218978959d5f9834e563c10a1b65cbbebcdc251494e113eddb,-1,15,1,111.94532418,1552964424,Regular,fa6c1b04f984a3316f0f1620037f8a3676bc5f608cece707531611c63974164d
fa6c1b04f984a3316f0f1620037f8a3676bc5f608cece707531611c63974164d,1,2,1,111.94532418,1552821209,Vote,d93d93edbf9478218978959d5f9834e563c10a1b65cbbebcdc251494e113eddb
369dc8945ff51d23b63f69dc02cb832ed80c021e242f7679295501d5abd9800f,-1,9,1,111.95637043,1552273407,Regular,322fa00484d05f9683b786406c61f720080f2211894df25512446382c1344c09
322fa00484d05f9683b786406c61f720080f2211894df25512446382c1344c09,1,2,1,111.95637043,1552179211,Vote,369dc8945ff51d23b63f69dc02cb832ed80c021e242f7679295501d5abd9800f
a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c,-1,16,1,111.95637043,1552104124,Regular,ad9eca77fbd6ed1eb96c46565985a68668348f529c27ed34d93afc64a9684f37
ad9eca77fbd6ed1eb96c46565985a68668348f529c27ed34d93afc64a9684f37,1,2,1,111.95637043,1551991159,Vote,a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c
45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25,-1,23,1,111.95637043,1551844847,Regular,a4b9cc5e9be189d031618d53f622adfdc0e66622ef4194852085294bdc816cbb
45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25,-1,24,1,111.95637043,1551844847,Regular,d68e4f7445ab136c9faab59ca9d8e3f32ae8a80a6fe2381db7ab66d0c904ac81
d68e4f7445ab136c9faab59ca9d8e3f32ae8a80a6fe2381db7ab66d0c904ac81,1,2,1,111.95637043,1551761147,Vote,45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25
6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51,-1,18,1,111.95637043,1551758441,Regular,7f94403b12f07fce642e3bfaf1f1a0b2432327ffad52f017abf939139882e417
6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51,-1,17,1,111.95637043,1551758441,Regular,6dc1356e0b4188ba51f324c264e3794c20e93025b6c2144a58c77cd4b8ce15f8
a4b9cc5e9be189d031618d53f622adfdc0e66622ef4194852085294bdc816cbb,1,2,1,111.95637043,1551704769,Vote,45ee77c9d42d96eb1cc6509669bade394c819a7bbf3b37323a9fcde87c7f2d25
6dc1356e0b4188ba51f324c264e3794c20e93025b6c2144a58c77cd4b8ce15f8,1,2,1,111.95637043,1551673840,Vote,6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51
7f94403b12f07fce642e3bfaf1f1a0b2432327ffad52f017abf939139882e417,1,2,1,111.95637043,1551672741,Vote,6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51
9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8,-1,18,1,111.95637043,1551585644,Regular,f04554eea39c0ebff195f1d8b55294930874edd23a57711acc5c67df1def1910
9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8,-1,19,1,111.95637043,1551585644,Regular,1b7a9e81c3b0b3d2e3f10a17e395edd3e412807e6b84cb7c0e9da35ece9647e7
1b7a9e81c3b0b3d2e3f10a17e395edd3e412807e6b84cb7c0e9da35ece9647e7,1,2,1,111.95637043,1551506662,Vote,9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8
f04554eea39c0ebff195f1d8b55294930874edd23a57711acc5c67df1def1910,1,2,1,111.95637043,1551450349,Vote,9f1862852275b86cf7dd81c774dd1a83b0e17bf65bf4fc4620af332f30293be8
4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4,-1,14,1,111.95637043,1551413416,Regular,5a46b2f6aba55457d02956ec51481c589388dbdf501fc14d726ad9fc0b05b8e6
b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482,-1,6,1,111.95637043,1551326482,Regular,ea9cb4ac8f99f6ae302a723fbe1b0e5d8784d4955fc05deb13e9fc45dcab5e7c
5a46b2f6aba55457d02956ec51481c589388dbdf501fc14d726ad9fc0b05b8e6,1,2,1,111.95637043,1551296043,Vote,4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4
ea9cb4ac8f99f6ae302a723fbe1b0e5d8784d4955fc05deb13e9fc45dcab5e7c,1,2,1,111.95637043,1551182842,Vote,b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482
a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21,-1,15,1,111.95637043,1550894444,Regular,9414d52f1e011f09de23291a29ae1d820afb8046507fcd76b881b85d20652b1a
54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b,-1,10,1,111.95637043,1550808043,Regular,afbe354e01451a9ac69e4b978b96ae2e5302208c5155ab53ab13acb05c43e4ff
54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b,-1,12,1,111.95637043,1550808043,Regular,da15e27afe99df2b7a4f1137ffc2cf00e45ad57dbf9f3356f4fde7ba6c12e092
54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b,-1,11,1,111.95637043,1550808043,Regular,ffd8bcd66162a99585e3cc6dd8154d40e3c2357e16155568a72017ee8ec4b47f
9414d52f1e011f09de23291a29ae1d820afb8046507fcd76b881b85d20652b1a,1,2,1,111.95637043,1550733895,Vote,a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21
afbe354e01451a9ac69e4b978b96ae2e5302208c5155ab53ab13acb05c43e4ff,1,2,1,111.95637043,1550706924,Vote,54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b
ffd8bcd66162a99585e3cc6dd8154d40e3c2357e16155568a72017ee8ec4b47f,1,2,1,111.95637043,1550673882,Vote,54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b
da15e27afe99df2b7a4f1137ffc2cf00e45ad57dbf9f3356f4fde7ba6c12e092,1,2,1,111.95637043,1550663280,Vote,54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,11,1,111.95637043,1550635334,Regular,93419dffdc6332be991a29a59de4cf4242dc34756082f965abb1b967a378b439
93419dffdc6332be991a29a59de4cf4242dc34756082f965abb1b967a378b439,1,2,1,111.95637043,1550499595,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,3,1,111.96752715,1550376345,Regular,2bbe9586e1edfeb5a2414b71e8f149bd19f7fe7b00e035567c5c7b529312c155
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,5,1,111.96752715,1550289718,Regular,b91d40b68f8c794d01d718457d6cc9d45f1e72963d93df5d7325ff82c1a5b0ac
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,6,1,111.96752715,1550289718,Regular,53c0c23c22f6cc7ceeb07c4122adf8e0b5f777756723c326b4781335cdc43fa8
2bbe9586e1edfeb5a2414b71e8f149bd19f7fe7b00e035567c5c7b529312c155,1,2,1,111.96752715,1550217763,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
b91d40b68f8c794d01d718457d6cc9d45f1e72963d93df5d7325ff82c1a5b0ac,1,2,1,111.96752715,1550186106,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
53c0c23c22f6cc7ceeb07c4122adf8e0b5f777756723c326b4781335cdc43fa8,1,2,1,111.96752715,1550175998,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,3,1,111.96752715,1549944285,Regular,53e886f936f5d8e24c48197d26da0d50678f561ff05cbd161207381cb9136030
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,5,1,111.96752715,1549857628,Regular,4f5c2c2f17d967d5aa3831ace5176dd9fb95a74f4536ebbe40da50cf80e5d62f
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,4,1,111.96752715,1549857628,Regular,e7f49b3e54b75dd423515632ac4db2b0749d2c41cdf9544ff192c3c7aa25dd61
0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876,-1,6,1,111.96752715,1549857628,Regular,fd8755647a2b16e16fe77d8b53cb23dd1e03ec3d00d3d016bdcfb1fcb3308429
53e886f936f5d8e24c48197d26da0d50678f561ff05cbd161207381cb9136030,1,2,1,111.96752715,1549849875,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
e7f49b3e54b75dd423515632ac4db2b0749d2c41cdf9544ff192c3c7aa25dd61,1,2,1,111.96752715,1549779542,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
4f5c2c2f17d967d5aa3831ace5176dd9fb95a74f4536ebbe40da50cf80e5d62f,1,2,1,111.96752715,1549778183,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440,-1,7,1,111.96752715,1549771249,Regular,0ad384ef83893754deb8e2e7d7fa937c88d89a033696ff2e47d3d1064af91285
6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440,-1,6,1,111.96752715,1549771249,Regular,89b279daa5d9eafb2728c32c88564c39a2553b6a040acc45bcdb6fced3925968
fd8755647a2b16e16fe77d8b53cb23dd1e03ec3d00d3d016bdcfb1fcb3308429,1,2,1,111.96752715,1549741934,Vote,0abcdbb8fd70db51c5163b5d314e18237969a43db4969cf8843065fd5af99876
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,-1,2,1,111.96752715,1549685507,Regular,b3f18df455e8bbf86e66d043886fd202fd9c5c1742a9f77638a306078b96d794
89b279daa5d9eafb2728c32c88564c39a2553b6a040acc45bcdb6fced3925968,1,2,1,111.96752715,1549623191,Vote,6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440
0ad384ef83893754deb8e2e7d7fa937c88d89a033696ff2e47d3d1064af91285,1,2,1,111.96752715,1549614481,Vote,6009a3206f131e4a03f97dbb4515f484bd957ee8b203eb12a2cb884be613b440
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,13,1,111.96752715,1549598423,Regular,face18a2c77452866369e5eef4adcd019df42bd507d74f8c0bc4fbadfd810f64
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,14,1,111.96752715,1549598423,Regular,7abac35fef6ad5b2e50c4b35df7352b9d3c2941df66bbf845e1b8f64d4526784
b3f18df455e8bbf86e66d043886fd202fd9c5c1742a9f77638a306078b96d794,1,2,1,111.96752715,1549534081,Vote,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
face18a2c77452866369e5eef4adcd019df42bd507d74f8c0bc4fbadfd810f64,1,2,1,111.96752715,1549462532,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
7abac35fef6ad5b2e50c4b35df7352b9d3c2941df66bbf845e1b8f64d4526784,1,2,1,111.96752715,1549434906,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333,-1,8,1,111.96752715,1549425618,Regular,54fbd65f9acf27592deee0abc30559e79164917fb63e7153e3478d08afb0fcb4
54fbd65f9acf27592deee0abc30559e79164917fb63e7153e3478d08afb0fcb4,1,2,1,111.96752715,1549285783,Vote,7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,7,1,111.96752715,1549252975,Regular,c4942905e0392ce686f304a9e3da143256fa2b5395e6940af0eac1fc009dc98d
0822672212507061b3a2391f098b48812fbe983125027b34c7bffae66a33fd57,-1,6,1,111.96752715,1549166510,Regular,9036d5f0d8d0b8c9553578c9ccc58721ea15e4852eef1122e46eada35ef2c8d2
c4942905e0392ce686f304a9e3da143256fa2b5395e6940af0eac1fc009dc98d,1,2,1,111.96752715,1549137951,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
9036d5f0d8d0b8c9553578c9ccc58721ea15e4852eef1122e46eada35ef2c8d2,1,2,1,111.96752715,1549090394,Vote,0822672212507061b3a2391f098b48812fbe983125027b34c7bffae66a33fd57
b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4,-1,7,1,111.96752715,1549080567,Regular,7d16ce28869803b06c016e438316f66a2d06d27b7d5695aaf8068e35467014bc
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,13,1,111.96752715,1548993623,Regular,39bed1f9a55a0e4720433a43c94982ca5b28f2eb0b90d110155a5755fdd8c547
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,12,1,111.96752715,1548993623,Regular,75bae74d21f6599a60edc49924678ab583d2cf64f0489fdbf5eee18083fd8958
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,11,1,111.96752715,1548993623,Regular,43a3024c66436376d71d94a8d168e932a8b93fc600faec75e383ffccc26020c6
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,14,1,111.96752715,1548993623,Regular,1a090ebd649b870f9e7b29dd9d6471bf5bbac99f44dd820d78ccc07ef826c7bb
7d16ce28869803b06c016e438316f66a2d06d27b7d5695aaf8068e35467014bc,1,2,1,111.96752715,1548926280,Vote,b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4
39bed1f9a55a0e4720433a43c94982ca5b28f2eb0b90d110155a5755fdd8c547,1,2,1,111.96752715,1548903604,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
43a3024c66436376d71d94a8d168e932a8b93fc600faec75e383ffccc26020c6,1,2,1,111.96752715,1548895408,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
75bae74d21f6599a60edc49924678ab583d2cf64f0489fdbf5eee18083fd8958,1,2,1,111.96752715,1548847979,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
1a090ebd649b870f9e7b29dd9d6471bf5bbac99f44dd820d78ccc07ef826c7bb,1,2,1,111.96752715,1548846343,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,6,1,110.84072892,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,11,1,39.79571615,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,9,1,110.84072892,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,8,1,110.84072892,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,7,1,110.84072892,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,10,1,110.84072892,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,4,1,110.84072892,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2,-1,5,1,110.84072892,1548734755,Regular,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
0cceeefe5c6b9e9210720131df4397d18b5938f33f6d0f0dd1735b5ea19cb254,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
0f29017e9ae4820349343b4170f24eee05d35c9896328604ad3e3b4ac7748864,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
13072f027175f2d927244ee36aa7ddcb154aa3c8be3723100c937d2189a20257,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
479654d25340d2473a9118bca6f93db11ccaa2497a0082041ab255f6a6719a51,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
5d099fad8a715b599314c97f52ad8cbbf4591caaca03020d56a33a5d34176385,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
62b162c5acb75696b1854fdfd3a4973ec2d48262c2d4948838c57a24e0e9f405,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
851083f0e2bc170566a7a244d235c23564c6ac9549ef026331225048d818a393,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
86d24622e8b0aef07679fd672d75dc93801750caf1bdc3d9ad27cd23f509585c,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
895f1b10d21c78f8bec1d32f90adbcea4cd23ebd785aa747266c5652871d7e47,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
8ae9a751a9e5ff78fea5798e86e12e7bd965b8c97ae032794386ea2aa751d4a5,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
8db8dbf5f788e24d29749afb82f2448b3388f8a0d4abab02d563ebf6be4858b5,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
a6907f5bcbec559d958eddaf3def8423dca7ab434e434c3d9a6c64f4293206bc,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
d9fd74dddde9c2423aae98d3ead1e5a7f88494672706d96a03531fc3d0dcfdf4,-1,0,1,110.84072892,1548722333,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
24c53e3005b4c166eaab52baae143f37af66ca4de3925f28ea117d797162879a,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
6b1ae3f40ea367b125835b6ef8021c5a2f30a0b6dacb036897d794857f03e04c,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
77100a11995772dba562c46140c40c399f2ca4500a5785dd591b81bff2aced25,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
79ae21ed3bf0fb80d3d19682b867adb58972e38307a2c42b1ad0828ccf376f3f,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
7cf56a994b6b836e67ddec8fa6e2538d6f9d86ae800fbfb7b49f22ad4af3edc9,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
88fa2a37067fc2e0cfa6dd6b10d4b692332cc0d09fadbefb02ce23aac54f90dc,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
