tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,117,1,0.31054107,1489634312,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,116,1,0.47024189,1489634312,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,115,1,0.33439192,1489634312,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,114,1,0.31340395,1489634312,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,113,1,0.16366034,1489634312,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,112,1,0.10092716,1489634312,Regular,19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,111,1,0.50241005,1489634312,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,110,1,0.3119152,1489634312,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,109,1,0.34152212,1489634312,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,108,1,0.15976968,1489634312,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,107,1,0.43556431,1489634312,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,106,1,0.17975374,1489634312,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,104,1,0.54868785,1489634312,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,103,1,0.21196021,1489634312,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,102,1,0.29172119,1489634312,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,101,1,0.15981559,1489634312,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,100,1,0.92570023,1489634312,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,99,1,0.78464352,1489634312,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,98,1,0.17037776,1489634312,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,97,1,0.39301902,1489634312,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,96,1,0.49260808,1489634312,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,95,1,0.16629086,1489634312,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,94,1,0.40339708,1489634312,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,93,1,0.16358034,1489634312,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,92,1,0.5832666,1489634312,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,91,1,0.18602605,1489634312,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,90,1,0.24085323,1489634312,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,89,1,0.26673036,1489634312,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,88,1,0.12705467,1489634312,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,87,1,0.33838508,1489634312,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,86,1,0.37625626,1489634312,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,85,1,0.16936002,1489634312,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,84,1,0.31418511,1489634312,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,83,1,0.46050021,1489634312,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,82,1,0.16635565,1489634312,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,81,1,0.45928851,1489634312,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,80,1,0.10984575,1489634312,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,79,1,0.31359956,1489634312,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,78,1,0.20938958,1489634312,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,77,1,0.18294411,1489634312,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,76,1,0.49797495,1489634312,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,75,1,0.14010742,1489634312,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,74,1,0.38520973,1489634312,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,73,1,0.19644878,1489634312,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,72,1,0.67964006,1489634312,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,71,1,0.1098372,1489634312,Regular,faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,70,1,0.8023103,1489634312,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,69,1,0.33388774,1489634312,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,68,1,0.14999287,1489634312,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,67,1,0.26053012,1489634312,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,66,1,0.30109549,1489634312,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,65,1,0.05573161,1489634312,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,64,1,0.16095278,1489634312,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,63,1,0.15684736,1489634312,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,62,1,0.49399671,1489634312,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,61,1,0.15024049,1489634312,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,60,1,0.39118399,1489634312,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,59,1,0.41510215,1489634312,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,58,1,0.16320639,1489634312,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,57,1,0.41027743,1489634312,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,56,1,0.29778165,1489634312,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,55,1,0.32475378,1489634312,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,54,1,0.33830915,1489634312,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,53,1,0.32694314,1489634312,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,52,1,0.44524541,1489634312,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,51,1,0.32735994,1489634312,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,50,1,0.39337039,1489634312,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,49,1,0.35829939,1489634312,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,48,1,0.19069455,1489634312,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,47,1,0.11099043,1489634312,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,46,1,0.17770698,1489634312,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,45,1,0.32664288,1489634312,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,44,1,0.69569051,1489634312,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,43,1,0.27905299,1489634312,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,42,1,0.51296659,1489634312,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,41,1,0.50588671,1489634312,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,40,1,0.36599093,1489634312,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,39,1,0.46448943,1489634312,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,38,1,0.43212894,1489634312,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,37,1,0.13999326,1489634312,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,36,1,0.19775917,1489634312,Regular,570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,35,1,0.37733489,1489634312,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,34,1,0.42750748,1489634312,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,33,1,0.15631295,1489634312,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,32,1,0.57614184,1489634312,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,31,1,0.15395001,1489634312,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,30,1,0.17087259,1489634312,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,29,1,0.14995304,1489634312,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,28,1,0.31225459,1489634312,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,27,1,0.33654589,1489634312,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,26,1,0.13526591,1489634312,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,25,1,0.40674825,1489634312,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,24,1,0.1258251,1489634312,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,23,1,0.28227445,1489634312,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,22,1,0.29761578,1489634312,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,21,1,0.35944997,1489634312,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,20,1,0.34643006,1489634312,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,19,1,0.35244845,1489634312,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,18,1,0.44932125,1489634312,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,17,1,0.35820796,1489634312,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,16,1,0.30846822,1489634312,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,15,1,0.14101018,1489634312,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,13,1,0.11179526,1489634312,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,0,1,0.42321776,1489634312,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,1,1,0.42436863,1489634312,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,2,1,0.58883835,1489634312,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,3,1,0.17013909,1489634312,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,4,1,0.18281281,1489634312,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,5,1,0.46449698,1489634312,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,6,1,0.16249601,1489634312,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814,-1,7,1,0.15748968,1489634312,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
