tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,262,1,0.06165373,1504189116,Regular,22e32218ce567068e8a2ba2f87a6661e76988dfd3b63fdb9fb8dd7c2c3e154d5
3a468dce2c0fbe80c2ac69c9124a4ad317dc24dbf374ab74066808e069287b6a,-1,2,1,0.05338841,1504111217,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
3a468dce2c0fbe80c2ac69c9124a4ad317dc24dbf374ab74066808e069287b6a,-1,0,1,0.05041924,1504111217,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
3a468dce2c0fbe80c2ac69c9124a4ad317dc24dbf374ab74066808e069287b6a,-1,1,1,0.06301577,1504111217,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,98,1,0.05338841,1504102326,Regular,3a468dce2c0fbe80c2ac69c9124a4ad317dc24dbf374ab74066808e069287b6a
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,136,1,0.06301577,1504003816,Regular,3a468dce2c0fbe80c2ac69c9124a4ad317dc24dbf374ab74066808e069287b6a
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,258,1,0.05041924,1503971535,Regular,3a468dce2c0fbe80c2ac69c9124a4ad317dc24dbf374ab74066808e069287b6a
544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199,-1,4,1,0.06076859,1503941144,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199,-1,5,1,0.03023512,1503941144,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199,-1,3,1,0.05122207,1503941144,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199,-1,2,1,0.06502456,1503941144,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199,-1,1,1,0.05275354,1503941144,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199,-1,0,1,0.06169013,1503941144,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,110,1,0.05122207,1503938951,Regular,544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,107,1,0.03023512,1503862700,Regular,544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,142,1,0.06076859,1503840806,Regular,544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,140,1,0.06169013,1503753843,Regular,544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,195,1,0.05275354,1503656204,Regular,544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,227,1,0.06502456,1503536798,Regular,544e6e766064b23d759397c05d481cb6b06afd78792517067df6419cd4783199
17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c,-1,4,1,0.05900403,1503512873,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c,-1,6,1,0.05913012,1503512873,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c,-1,5,1,0.06504186,1503512873,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c,-1,0,1,0.0516135,1503512873,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c,-1,1,1,0.02508983,1503512873,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c,-1,2,1,0.06023532,1503512873,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c,-1,3,1,0.05577408,1503512873,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,132,1,0.06504186,1503483003,Regular,17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,367,1,0.06023532,1503297514,Regular,17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,96,1,0.02508983,1503265073,Regular,17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,344,1,0.05900403,1503243376,Regular,17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,145,1,0.0516135,1503145919,Regular,17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,39,1,0.05913012,1503069778,Regular,17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,87,1,0.05577408,1502884911,Regular,17376f5bcff1f749b9077e6da79f9de3268be893a6843dd5c11e04e70cc7740c
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,1,1,0.05677175,1502805838,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,0,1,0.05215991,1502805838,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,17,1,0.0511206,1502805838,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,16,1,0.06677846,1502805838,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,15,1,0.06906494,1502805838,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,14,1,0.05515194,1502805838,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,13,1,0.0502711,1502805838,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,12,1,0.03158254,1502805838,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,11,1,0.0593551,1502805838,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,10,1,0.05243272,1502805838,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,9,1,0.07008033,1502805838,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,8,1,0.05938258,1502805838,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,7,1,0.07714625,1502805838,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,6,1,0.02626133,1502805838,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,5,1,0.05584905,1502805838,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,4,1,0.06781411,1502805838,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,3,1,0.05307617,1502805838,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8,-1,2,1,0.05885863,1502805838,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,69,1,0.06677846,1502787285,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,110,1,0.06781411,1502722602,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,326,1,0.02626133,1502657458,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,16,1,0.06906494,1502624283,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,110,1,0.05677175,1502450273,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,233,1,0.05938258,1502374191,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,158,1,0.07008033,1502265617,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,212,1,0.0511206,1502211837,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,93,1,0.05215991,1502167406,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,257,1,0.05584905,1502069476,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,864,1,0.03158254,1502048109,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,161,1,0.05515194,1502015450,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,4,1,0.0593551,1501971815,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,248,1,0.05885863,1501917774,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,235,1,0.07714625,1501863279,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,6,1,0.0502711,1501830966,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,126,1,0.05307617,1501798732,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,19,1,0.05243272,1501732866,Regular,48400483bdbadced66da4745d51786ddd1f7284f46b03ee469f4968562ab19b8
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,18,1,0.05435379,1501711667,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,0,1,0.05894042,1501711667,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,1,1,0.05602348,1501711667,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,2,1,0.06128762,1501711667,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,3,1,0.06707676,1501711667,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,4,1,0.05482761,1501711667,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,5,1,0.05325397,1501711667,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,6,1,0.05558432,1501711667,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,7,1,0.073663,1501711667,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,8,1,0.05376236,1501711667,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,9,1,0.06248742,1501711667,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,10,1,0.06605404,1501711667,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,11,1,0.05676674,1501711667,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,12,1,0.06441355,1501711667,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,13,1,0.05586817,1501711667,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,14,1,0.03634164,1501711667,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,15,1,0.05932708,1501711667,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,16,1,0.07819994,1501711667,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,17,1,0.06666082,1501711667,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,19,1,0.05519525,1501711667,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,20,1,0.05093087,1501711667,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,21,1,0.03411909,1501711667,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,22,1,0.05928145,1501711667,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,23,1,0.03653114,1501711667,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,24,1,0.05321439,1501711667,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da,-1,25,1,0.05553908,1501711667,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,138,1,0.06248742,1501700177,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,278,1,0.06707676,1501580676,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,126,1,0.05482761,1501527395,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,187,1,0.06605404,1501482751,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,42,1,0.05586817,1501429515,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,75,1,0.05928145,1501352429,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,108,1,0.05519525,1501265420,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,21,1,0.05894042,1501200349,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,92,1,0.05553908,1501071081,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,47,1,0.05093087,1500950821,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,372,1,0.03634164,1500831084,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,32,1,0.05676674,1500668212,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,75,1,0.05435379,1500570668,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,129,1,0.05321439,1500483391,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,62,1,0.05325397,1500407283,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,207,1,0.073663,1500331577,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,109,1,0.06666082,1500279768,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,62,1,0.03411909,1500236290,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,190,1,0.06441355,1500140429,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,53,1,0.05558432,1500062525,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,90,1,0.06128762,1499864875,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,168,1,0.07819994,1499832717,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
