tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1906870eedf93eb002fe048c03c3fe65955a9580b2bc361fda9ed6fb67762954,-1,1,1,150.0606897,1611602818,Vote,ee29359de5bebfc31a2714e1d0f8c722ab59f32a1242cf717b1ce1ce32a68a6b
42d8cd431747c075016387da241c25ca36cc9875006c414099fbee5a8b60559c,-1,1,1,200.04634424,1611514762,Vote,b948f70509908b42444ee38c96a1abac55281229c72d4f2b7998dbd6375df8ff
ab6c0f30d22737d09e1addbf91c5add00af64cac59af27fb5f7e33e0473a3a8b,-1,1,1,200.04634424,1611461121,Vote,782f45a93edf2fd6d0cb96d588b0325a178ac37c9bc7f0fdc1902e0768077273
d325d502742431e609a678c2c56860a9c3a25c6cad7cad20a31a687bde337639,-1,1,1,181.36512371,1611443074,Vote,4ccfc7eb06458bdd7dfe52076866a88da1dc4fb2582603aadeb87616b46d5d2e
fcfd95f0cba61f4a7c45990c85eb9f696266fc191079b4ee1d99e4fba20e4a84,-1,1,1,162.38948008,1611403546,Vote,4c3bdb6210a482a8817a8fe8008e221f4d4d0dd0b9d7466f74f76c7c9cdfe5b5
349e8c862a118dc9c4d8c997f2bd35f4349717d7717dde61dedff6d7db4574b7,-1,1,1,200.04634424,1611372809,Vote,b9ac979668c256ea1f4c217d851afce188c9ff1bd5270b2391779533820ac7d5
4628f3242c0e52c645306efd2dd0c92388848913071bffa0ad877709d6c15301,-1,1,1,200.04634424,1611302911,Vote,eb18ab8848d5445fa3221b59b77542a37cc12f8dc82b280fff1fa0d6e349bb81
52c95885c9adf18a9080fe3db929ff70f9fa18cbc009f6cfd5d72652fa568e9c,1,0,1,200.04634424,1611208198,Ticket,7a3424cec5da32429dd5a7de5a8c9e8107b23aa5e4653d4cc4dc7124288b8fe0
5450230cb6b1ce125de9f32dc94c67ac35343ddc46a27fa0fc2690d969451e52,1,0,1,200.04634424,1611208198,Ticket,7b7cc18af94d28be28d710fd4e9501e88ccec1fe4d4df26732840d4b696a9dc7
782f45a93edf2fd6d0cb96d588b0325a178ac37c9bc7f0fdc1902e0768077273,1,0,1,200.04634424,1611208198,Ticket,ab6c0f30d22737d09e1addbf91c5add00af64cac59af27fb5f7e33e0473a3a8b
8387d93e2ce6ba1e70d9ae2bd175513ebab2d1a322f97df1b37d4864527f3c57,1,0,1,200.04634424,1611208198,Ticket,18f18ea92d17f0181e64b31740dfdef9f9e1c3f514e6415de87d1ebb8d552471
b948f70509908b42444ee38c96a1abac55281229c72d4f2b7998dbd6375df8ff,1,0,1,200.04634424,1611208198,Ticket,42d8cd431747c075016387da241c25ca36cc9875006c414099fbee5a8b60559c
b9ac979668c256ea1f4c217d851afce188c9ff1bd5270b2391779533820ac7d5,1,0,1,200.04634424,1611208198,Ticket,349e8c862a118dc9c4d8c997f2bd35f4349717d7717dde61dedff6d7db4574b7
eb18ab8848d5445fa3221b59b77542a37cc12f8dc82b280fff1fa0d6e349bb81,1,0,1,200.04634424,1611208198,Ticket,4628f3242c0e52c645306efd2dd0c92388848913071bffa0ad877709d6c15301
09bf0bfc3b2ff423b8b48918ee103e3ed9d041a7aa88acbbbdd9eef488035f14,-1,1,1,150.00809011,1611109166,Vote,a81415f65a04125c99dc959a5e1791579ed35d9f98ae41da9167faa44cd4b319
2c94bfcf27179ec95edb65e6805482db834922de248b445c24a69baf8d24ceac,-1,1,1,147.58932817,1611048837,Vote,0afa8b7085debd1f2b12e5a979b4a0d407609d7811991c8d2586f58be1daf7cb
cfcb0b50236cd3fc9bea27ccdd4c68085daf47c40f38fc8251a748e6cca5cbe7,-1,1,1,139.29890147,1611020895,Vote,acd30ec8f37731c3f78d69d7e44eaafd90294264465ca8ddc8fb9bf2ddeb6cf4
7523c9bb890dd7ddab9346c79fdbb22dbbea6b1f43696021d9340de42e232fcb,-1,1,1,169.49835355,1610975546,Vote,3af94e306d8a50ec575621314391fbbd7aa8c30d8d5ec1594acef6d722d3ef2f
c72a5902498ea35122caba474e10f0332e5945d5c2091cc0da75e6bfead91ef9,-1,1,1,147.19012076,1610941827,Vote,70d85fdea2166e7902fc729a99f5f600ef35da6db0877081c5b30bcc8c5e7985
43846512113bb245182a69a4b1a7a899072f472ed41258f24e086a7152ecaed1,-1,1,1,146.597059,1610921985,Vote,8ca008b04783f53ed5dcc6ef0298eb24a56b6095c9d3f4b07b806cda3ad03cfe
10ed43d7a5d960633215ab8b2937620be8de92afa960a5dd763f03e8542597fa,-1,1,1,181.36512371,1610889520,Vote,733322d694ff7386c00676abb752368fe94b8eac1fbdde47483a5f9b169f9db1
a865f934e29580646f2cc34872ad911eec1328c30964e78bac808733db4e131a,-1,1,1,169.49835355,1610789340,Vote,d7d63352659a096adfca1554f80779fa1130d68abad4f361fec553a916863a67
04c56ecc3ac6debcafe25fcb82cc30c7c6ff1c782b030a9289488ce8655f8485,-1,1,1,169.49835355,1610748325,Vote,2aa25fbe46a410c824c006caaebc558a7a7f4ae932c6ce664017a887ec4d029c
4ccfc7eb06458bdd7dfe52076866a88da1dc4fb2582603aadeb87616b46d5d2e,1,0,1,181.36512371,1610668060,Ticket,d325d502742431e609a678c2c56860a9c3a25c6cad7cad20a31a687bde337639
3aa38ac81ceacfcfb99e31ca8bad4b40e4642b048d147790166fed940917aa78,1,0,1,181.36512371,1610667144,Ticket,fafe570a2091010c06c6ae740871062743205e0edefc1d0c1fab5142b6b51f8f
694a92a5ec202fed61606aa4eb262b026d37391156d3fd20e49597cdf4c15b7e,1,0,1,181.36512371,1610667144,Ticket,cc9a29a7ffa265374a904cf64e6e9f3085851573690db30567bad569984c9984
6cdd9245d7aea349a6c9965b498d57b2d3f585129b52a019a9280446d1e5e716,1,0,1,181.36512371,1610667144,Ticket,faacf939f7acdee2dac55347b4068a22fdc3b73ebe88aa4bebce659a77613869
733322d694ff7386c00676abb752368fe94b8eac1fbdde47483a5f9b169f9db1,1,0,1,181.36512371,1610667144,Ticket,10ed43d7a5d960633215ab8b2937620be8de92afa960a5dd763f03e8542597fa
fc4f66ac67f15ec14d02cc4164d5508367e00474e6cc5f68996e4d1bb84a32ff,-1,1,1,169.49835355,1610547454,Vote,a3d16c75d676c368feeee14b3a0f9baed60ff6ef8d00a107756096bd17d26a30
9669682f0fe8c25a323dc8a47d9b3ffdbcb46e1e188e6a1d879a7298f6314b6d,-1,1,1,169.49835355,1610542066,Vote,da9019d6e095e5cb98f440712064ab08f18cee594e52f06ab3990f7adcffb372
f172745983baa445a3dc7f2d52373f0c6b26c73e0a3a9e740aaac6b1e2933b93,-1,1,1,162.85378002,1610433204,Vote,2880fbfcb7a72ae8b735fac4c3a64b74fad4d3594131af8477239f8cee5b111a
31fcf4f7f8355ed63a33358d9895b3a771dd8a300c8e22d4d0ad9567a1467020,-1,1,1,162.38948008,1610427611,Vote,d4be0102f7e5e8885d89bac419a696cc0e1ccf88fda4ff19a907e7698817e9b4
2c91fe52ddc4cce39729925a745d488baa288d00414fdcec4ca1f02b143c350c,-1,1,1,169.49835355,1610420949,Vote,578bc920f638e6752a90bd1d769a6fe5e9e4699c25f6702b58ecaaeca5654e96
0b9486b9ebc6deee87aa57d75d8d305a702e614a0d3147f86fa2bf0d3c047736,-1,1,1,181.67166656,1610375176,Vote,81de4e7977ca37e03dfe582ede6fc76ca28de25ea97ec5cdd46169e9078a22de
ec8d4157e841a501930481487b804fd653501842449d8fe08c43864f03f73626,-1,1,1,162.38948008,1610260949,Vote,2cede57ac157aa301bcfca44ccf2bfd37b9420914d1c39b079f1b668c32f3bb3
5bebe49e8bc58b67a31a0ebd81840e4ba06b395bd61065ccf3640a4993b96a4a,1,0,1,156.33232363,1610218109,Ticket,545dc243c061614c2db5844acf7a00a19174820ccf2889612c5f9c8300eaac81
b2adfded010e2812ee9c63afac397f8ca2fe31fd265a4a1b2b61826d3840cb3a,1,0,1,156.33232363,1610218109,Ticket,16decf713e25e9c0d18572ebcb41f0c994bcde0476f0b7b743d55de66d627e59
2cd35d5c8013a18e5b1394201dbebbe7baa5780c457702ba2c1cb5359318c707,-1,1,1,169.49835355,1610028607,Vote,67974bc4065194dd7778c9bd5b39cf1f9f665d48488f28fbcf6497dbcd8fa563
2feee4e83d7109014cb879a7a5112db224989620fc0d5bc13d16bab241a32209,-1,1,1,181.67166656,1610010553,Vote,d79855930343c25d98c7101bacbafd0d65d75746622a74f04b16b2c8d73d2b5d
2aa25fbe46a410c824c006caaebc558a7a7f4ae932c6ce664017a887ec4d029c,1,0,1,169.49835355,1609906245,Ticket,04c56ecc3ac6debcafe25fcb82cc30c7c6ff1c782b030a9289488ce8655f8485
578bc920f638e6752a90bd1d769a6fe5e9e4699c25f6702b58ecaaeca5654e96,1,0,1,169.49835355,1609906245,Ticket,2c91fe52ddc4cce39729925a745d488baa288d00414fdcec4ca1f02b143c350c
89009856b26a75e590791e49e828edbb55327835f3b7885bac6c987bf4de6b54,1,0,1,169.49835355,1609906245,Ticket,d029a485654e8f2086b88a2735e6dfd7b59541a8222043c8fecdb2cd77a295d2
a82a3083e48899f80f5a0e3293aa19aee2edc81b335fbd986a3999079dab7a84,1,0,1,169.49835355,1609906245,Ticket,65b897633515d6d18a1abc08e481123b9e5bd88a513b0f9c361a5af797cc870e
ffe491122193842423e639ff840aacb7aaa6f713973b0ffab846fac046b1b50c,1,0,1,169.49835355,1609906245,Ticket,9da90b6f4159d020ee42d5793ec700dec301bd1e3fd1aadb31b50a7dc70c7047
20569142e15f0c33f1bcb9b19490a77c42a090dfad1951e4b7ccec328729a404,1,0,1,169.49835355,1609905517,Ticket,275e0e5c7894a8327542cb24a00ca691046dd1e6c9704fd3cfbcd0f4f1f481c3
3af94e306d8a50ec575621314391fbbd7aa8c30d8d5ec1594acef6d722d3ef2f,1,0,1,169.49835355,1609905517,Ticket,7523c9bb890dd7ddab9346c79fdbb22dbbea6b1f43696021d9340de42e232fcb
468f2f0b454996e32a1c3e5a6232a81bb556ad595b7a3c70f907e0499f408c6c,1,0,1,169.49835355,1609905517,Ticket,65d65e2cce9871ed611339acdeb33df6ed42c7e555c74a6edead8f08e9e93e99
4e349347a813751a436a8d95275b349444139c5909cf1034405dc9acfb7e3248,1,0,1,169.49835355,1609905517,Ticket,1abb899fe06e4297c9fd514c67d794e9457a7b6b07717a22a6e9828451442c8c
546a8f4a65df51f52e42e86202cf8ab494922654385c0da58e3eb927764e709c,1,0,1,169.49835355,1609905517,Ticket,84af91ad236394d9578e4fbfb912b89ad43e707db290e8c09e26290ba0f8e68d
67974bc4065194dd7778c9bd5b39cf1f9f665d48488f28fbcf6497dbcd8fa563,1,0,1,169.49835355,1609905517,Ticket,2cd35d5c8013a18e5b1394201dbebbe7baa5780c457702ba2c1cb5359318c707
a3d16c75d676c368feeee14b3a0f9baed60ff6ef8d00a107756096bd17d26a30,1,0,1,169.49835355,1609905517,Ticket,fc4f66ac67f15ec14d02cc4164d5508367e00474e6cc5f68996e4d1bb84a32ff
a6976e0714047c410f5db17be9a38e65dd4e4b52f62a4b783a749de75ec82ab5,1,0,1,169.49835355,1609905517,Ticket,032a026ff573aff02752afe061d3ca7f6b5824b34b2c149b0e3c5c586dee7d2f
d7d63352659a096adfca1554f80779fa1130d68abad4f361fec553a916863a67,1,0,1,169.49835355,1609905517,Ticket,a865f934e29580646f2cc34872ad911eec1328c30964e78bac808733db4e131a
da9019d6e095e5cb98f440712064ab08f18cee594e52f06ab3990f7adcffb372,1,0,1,169.49835355,1609905517,Ticket,9669682f0fe8c25a323dc8a47d9b3ffdbcb46e1e188e6a1d879a7298f6314b6d
eb58d1dadc8a251cedb04848fd6b2881a63510dc3acd140a57701302fff76b50,1,0,1,169.49835355,1609905517,Ticket,c44f45bc870204a49eaf822e7ecbfb315b217b59efeae835ad3d872ed2dde17f
7b96a825cb47402e1b2e28d972d9d41e51b799f87eff11dca0e01123dcd3c0c5,-1,1,1,162.38948008,1609711149,Vote,f3ffcd85c2b6eefdd41be8fd0cc4f8a45f56545df4886e31d1d0e118d3f4e1c5
761b3aecee2d2c787ccef052accde0932c81456e0bb94315adb9df0e0a0e1b7b,-1,1,1,162.85378002,1609582116,Vote,0b777f09a9803f252fbbbab1934637a8c7bf765a4c61ab97d53124add8ce0e5f
95015edf8413557faa0b92ef9a0101de0f6586157be77fef2c3358a3a7263881,-1,1,1,162.38948008,1609429388,Vote,fd0139ef83b334ea9d12c99c21292cdc84e8fa15aa4d7bc748e57f8508a0c90a
d96fbb623eb7c558e1084fbb4a684fe2c9283aeab3b132de2a9f4347118d24bf,-1,1,1,162.38948008,1609374836,Vote,ddd04a5a9a9b60ede1cf65d2978b687561c3a067b9b4d575b245783b387bcc4d
db2c9e08cf208457521a90b97b696323f821e3ca779f225b7590e45e53f2a36c,-1,1,1,162.38948008,1608871537,Vote,35c3de93a9eeeb834a328d577d681367177b83f0586da643fbebf330bca01cb4
57486452fb46b81904735a0499ba16d01a988e183f2513258df2feecc1db6213,-1,1,1,146.597059,1608619585,Vote,ab78ab2764f1989d9c8ae19246512243ab75e1d9d3635e43d2c354ce32e7ef76
ebe96882b73246ca942ffe25caf05cf672a2b0fa7bfe687df1549a07a6c93854,-1,1,1,147.58932817,1608511927,Vote,c2de391e2e0be302ef34ee0dee51137c15257fed088e1bc513d5bd9b420dedb0
bde6652ae9ed71cfb43c34202e32419388f65b9875351ffbffb0beae88bf5cf4,-1,1,1,181.67166656,1608483103,Vote,84f75dd3c1fbc2b284955640553100099bfe9707290e95cd965a223b1280ad09
ad9c8dedd71ced20453f44d56c07ddb43578a622bb400b12928cfa8cde07448c,-1,0,1,145.1647513,1608476598,Revocation,3137e517fbcba7394d96ff007970415343cd742620176ca617ae6a3c4bbc2e4e
a87771266065921bea49006c630e626bf0e1bc1c478ce5c48b2e11e0f3f219f4,-1,1,1,162.38948008,1608425896,Vote,2103966bf306a0af7469e24db8a6dd0c8e671438263498e943f389b6ad0de1f8
e086ab28f49da849777f0cf8f06227bf85e70a6fb9b2c6f262dcd2eb94ec264e,-1,1,1,181.67166656,1608364061,Vote,aba1a49a8f515d15abb8fdabf3909707010d11165d2423d57fbb65bd43bf96d0
b22c076fe6cc2e8538bcb0cfe262a196e1347501ec933aa3fc1050ce095a1959,-1,1,1,147.58932817,1608271091,Vote,c42e2c78a46feb0305b4218abe1481457fb3b2db2380c014c534e419dbe7aaea
17f5b47e25b59c90865eeb6c38f03fb80338738e7ca241b403c88255a13d0c1f,-1,1,1,162.38948008,1608253876,Vote,a20bb62961c8eaa0c1eb331c93c990ea8588b6fbbee6cefc270fff08a209c3a5
f569f5ee35369d91f7f1d309288702762368c19bc3cd241c9c02cdbbf4745116,-1,1,1,139.29890147,1608201339,Vote,4bfcc8ee6c0ca560d6c101732fa710d1d7fe6fc2ac8b7ec7d163e36c31aeb817
60b48f27fa0db2c91b648c636c64dd2e463d4a6e9ee7889464ffcdffff5d4990,-1,1,1,181.67166656,1608154049,Vote,73d35434bb4070899c7b8464a4d66397aaca548330909297614d4a1e23f289e7
a071125121ad8cac8b7ded9a04d67ae66652647cba910d5fca08acda67f44fb5,-1,1,1,181.67166656,1608107616,Vote,be84ef552dccf38a6c5a9df4ee5aa60024d51c2574a0a3963bae84a5a3c6ac24
2103966bf306a0af7469e24db8a6dd0c8e671438263498e943f389b6ad0de1f8,1,0,1,162.38948008,1608091249,Ticket,a87771266065921bea49006c630e626bf0e1bc1c478ce5c48b2e11e0f3f219f4
2720b5780625c6675e78cba924fcc67cdf36838bdc0e2cbe4290d3431144bf59,1,0,1,162.38948008,1608091249,Ticket,53614ab496ce75a1ef39f4262d33dc7605126fd0e17fd7dd47c1f47d63c55592
2cede57ac157aa301bcfca44ccf2bfd37b9420914d1c39b079f1b668c32f3bb3,1,0,1,162.38948008,1608091249,Ticket,ec8d4157e841a501930481487b804fd653501842449d8fe08c43864f03f73626
35c3de93a9eeeb834a328d577d681367177b83f0586da643fbebf330bca01cb4,1,0,1,162.38948008,1608091249,Ticket,db2c9e08cf208457521a90b97b696323f821e3ca779f225b7590e45e53f2a36c
4c3bdb6210a482a8817a8fe8008e221f4d4d0dd0b9d7466f74f76c7c9cdfe5b5,1,0,1,162.38948008,1608091249,Ticket,fcfd95f0cba61f4a7c45990c85eb9f696266fc191079b4ee1d99e4fba20e4a84
9d3ea132e98552065a5b2b73c233a23820ee14d011385b2f6f5571c37d9f59e9,1,0,1,162.38948008,1608091249,Ticket,27cd5bb825ab57d593c10596b80f70d396e71ea365495ce82f83a805252d7088
a20bb62961c8eaa0c1eb331c93c990ea8588b6fbbee6cefc270fff08a209c3a5,1,0,1,162.38948008,1608091249,Ticket,17f5b47e25b59c90865eeb6c38f03fb80338738e7ca241b403c88255a13d0c1f
c02d5e498c4e8df8d22ea28ba4de8c314eb1647da7e1a383f59a503c3360039d,1,0,1,162.38948008,1608091249,Ticket,72335aa27c9f30241ab1c5a955ed6ebf2811db8da1665e5f2d15e943a80191eb
d0c19bc5ebbaaca0a3a37f5d0bac53c572c2b7bc66308bcc135d3a7083f66b13,1,0,1,162.38948008,1608091249,Ticket,294ea2574490e1b3b0a1f593061fb81eb63f73adc79551ff484b82b986b34b62
d4be0102f7e5e8885d89bac419a696cc0e1ccf88fda4ff19a907e7698817e9b4,1,0,1,162.38948008,1608091249,Ticket,31fcf4f7f8355ed63a33358d9895b3a771dd8a300c8e22d4d0ad9567a1467020
f3ffcd85c2b6eefdd41be8fd0cc4f8a45f56545df4886e31d1d0e118d3f4e1c5,1,0,1,162.38948008,1608091249,Ticket,7b96a825cb47402e1b2e28d972d9d41e51b799f87eff11dca0e01123dcd3c0c5
fd0139ef83b334ea9d12c99c21292cdc84e8fa15aa4d7bc748e57f8508a0c90a,1,0,1,162.38948008,1608091249,Ticket,95015edf8413557faa0b92ef9a0101de0f6586157be77fef2c3358a3a7263881
5e2848f5627804f85d5a43b19c47bae037e0e516e0db3a687511debb9cc2f5b7,1,0,1,162.38948008,1608091152,Ticket,49c048aeb941cb2dcc86bf3675e9e7d3c9af3e220f70e7881b2e94f2540ff36e
ddd04a5a9a9b60ede1cf65d2978b687561c3a067b9b4d575b245783b387bcc4d,1,0,1,162.38948008,1608091152,Ticket,d96fbb623eb7c558e1084fbb4a684fe2c9283aeab3b132de2a9f4347118d24bf
5935074a7cedc73e4fb566569378807bfd2029b625e09e1d0c61e493da735fe3,-1,1,1,150.0606897,1607967911,Vote,9e21ce2d91b4c977c11bb6866f4903dc8454e831837183f5dca4faf27cb43111
d279c947455ccba8a0aa3c48a650bca40adf5f02a886f66cdc5ad911897ac8b9,-1,1,1,147.19012076,1607946120,Vote,c1607e2298187445a11b6b7be892bd6ba0ab62591d907bd17d0628bf02c7a15b
17e9ad39f43d173589d993d87c5205cab0941530e6f130ba1180b96302c42216,-1,1,1,162.85378002,1607909025,Vote,b206194cfbe487b566d0f287c67d801fc71e9a825f356c18aa8820a8b84e1865
401e2d57a752696818a9d44f6bcf99c4327b647e8f0477b7621fe3aafde8f89e,-1,1,1,150.0606897,1607775842,Vote,34d33b8366157241985414aaa171ecca9451d267737ee36624c731c5b31e950a
a73272b56b457403f2130dcc393353c29110b39d51508aad5b1e8fbc95789f81,-1,1,1,146.597059,1607738147,Vote,9abbcbcbbce0e8503593932b4282b7faca5b70bde7b79d92858da29dff149df4
94d43161cf6358bf39f02e0313caf1a76fadc2b9b74d2181c4159131bb95936c,-1,1,1,147.19012076,1607730253,Vote,4569342a89ccb06c80b08405090964dbd8ef645cbc75abd5a2cfe5415da5d97e
38ad39da89f07696d393b0267eb852b994a0ce05691e116d84123bdc9f33dd12,-1,1,1,181.67166656,1607529799,Vote,cb246445931bc8b59943829ec1980493e050ea8d79def883698ed987080673a1
6af84e105653e0eb2565381d064cc46507554691665f16a253b38ab80f70029e,-1,1,1,162.85378002,1607383799,Vote,e8751229371203d753871f815198a54de102d69fa96f9018dc4029b6788414fa
a56be3bc1ce44c7749e868d20c6ccb5ef756e7520b583cee1fd84f41c5abc2f5,-1,1,1,150.0606897,1607269294,Vote,59e761d197da13261fa3a1e7bef4e95b40676e9d0003b83081af7f3a80a36782
826363557b821f492c294a0f46d98dde66e19bba33da40763d3cb85afc95733b,-1,1,1,162.85378002,1607221526,Vote,04a917e718e7c0f475c627df6be20bee536c949cd53916d60a87402212aee7b8
28670460e7a5f258954d09648d51b2d6a323f68e2404c2ad6384bbe25802c452,-1,1,1,139.29890147,1607170609,Vote,f51c4ebf146ce96b7c5595c01725eb9b94a8946fff2fce326aa9d47c39f7a759
196ec74b94875ebfee4fbb1d84505dc948ce895a6add52438fa528dd3fec2c34,-1,1,1,147.19012076,1607074322,Vote,25b612f893bd18b47b319f61f4d63981f6eb580f773bf977e23f4b344e9b1478
4aac8c8e0782b0b0b5eae2d36bcca4418dfe511e2d1cf0282b2b6f1cbf178764,-1,1,1,181.67166656,1607029653,Vote,4273f3220f0f2e6e4672fafab1883e8c234db6cf6ae4b141f767e97adcc53e7b
b9862f8d80ca24089c48b1fd36934e33ec4eb6ac99f03e4eb556a74fa3286fb7,-1,1,1,139.29890147,1606970415,Vote,5c4bd451eeba21b7307ac79fee544f79ed8c7a48e97c77e62c63173e2ac632de
a0820b6356e38831e9934075da6a66a7dcdcca779e9dfd862bd04651a46e9f4f,-1,1,1,147.19012076,1606951407,Vote,9668ea315d4b156acbe864d3764908cc74488cbf7af1067cc598ad4f8d8155f5
34d33b8366157241985414aaa171ecca9451d267737ee36624c731c5b31e950a,1,0,1,150.0606897,1606697451,Ticket,401e2d57a752696818a9d44f6bcf99c4327b647e8f0477b7621fe3aafde8f89e
59e761d197da13261fa3a1e7bef4e95b40676e9d0003b83081af7f3a80a36782,1,0,1,150.0606897,1606697451,Ticket,a56be3bc1ce44c7749e868d20c6ccb5ef756e7520b583cee1fd84f41c5abc2f5
9e21ce2d91b4c977c11bb6866f4903dc8454e831837183f5dca4faf27cb43111,1,0,1,150.0606897,1606697451,Ticket,5935074a7cedc73e4fb566569378807bfd2029b625e09e1d0c61e493da735fe3
ee29359de5bebfc31a2714e1d0f8c722ab59f32a1242cf717b1ce1ce32a68a6b,1,0,1,150.0606897,1606697451,Ticket,1906870eedf93eb002fe048c03c3fe65955a9580b2bc361fda9ed6fb67762954
