tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06ad83ec340fc22ac5e720e8411f686d4a603bda56d487051d44e6c7cfc490a,1,10,1,0.09533124,1517225115,Regular,3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,694,1,0.00825787,1517037478,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f,1,8,1,0.09640623,1516976435,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
2c61a02a3a7cfdbc06e182ff8ebe18517fc295c9b274e4f1584d47a864891f2b,1,0,1,0.15897558,1516834149,Regular,1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0
1f704a6e98866a4e90280b6e01065440a89bf19ecbf441c5920aba370d97b6e5,1,5,1,0.19529686,1516539508,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,55,1,0.19731308,1516352848,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5,-1,0,1,0.19507299,1516187679,Regular,81419c4b9ba0fafaadd1979f207589927b737f17bf337af753e0945fc61d38da
81419c4b9ba0fafaadd1979f207589927b737f17bf337af753e0945fc61d38da,1,1,1,0.19507299,1516180281,Regular,9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5
c445361cabfdf42dc020a405d34f32513b3af70c7307e980a5afd8f9723c6c96,-1,0,1,0.19693895,1516012075,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,13,1,0.19693895,1515979262,Regular,c445361cabfdf42dc020a405d34f32513b3af70c7307e980a5afd8f9723c6c96
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,111,1,0.19534459,1515843086,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,53,1,0.19534459,1515837241,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368,-1,24,1,0.19984774,1515687950,Regular,7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2
7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2,1,23,1,0.19984774,1515682989,Regular,97570fa4be8fa5e4d3e1e93d9218cf791eaf8b2d9fd7ee4b108d274d86a76368
780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56,-1,12,1,0.1972501,1515545481,Regular,66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb
66de89afb7329e316ab225dd8eca37f9ba3f687cae4b176198cbe4db38fc99bb,1,26,1,0.1972501,1515542961,Regular,780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,70,1,0.1985636,1515380918,Regular,5a95d042eaf60e1f6bce9db810d06a9ab818b764a84a34c7e3dbb54016f8e7a0
5a95d042eaf60e1f6bce9db810d06a9ab818b764a84a34c7e3dbb54016f8e7a0,1,28,1,0.1985636,1515377152,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
5b6f756ae679241703b6f7bf71d63cab05e99c8a647e0418d9b3925619775ca7,-1,31,1,0.19816052,1515228260,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,69,1,0.19816052,1515227166,Regular,5b6f756ae679241703b6f7bf71d63cab05e99c8a647e0418d9b3925619775ca7
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,31,1,0.19584326,1515178246,Regular,f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684
f86cb4a72d7bbc076d84ce4241dcdf53934a67228f2bad894dedb5d5707c8684,1,13,1,0.19584326,1515068016,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9,-1,0,1,0.02124044,1515047855,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,19,1,0.19870706,1515032780,Regular,9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,17,1,0.19509729,1515032780,Regular,2cdde93acda6e48a3392af44b466fc2ab9081aa4067c62d80e698e5392e7c86d
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,18,1,0.19501805,1515032780,Regular,533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,82,1,0.19521154,1515032780,Regular,95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,8,1,0.19562123,1515031901,Regular,175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8
175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8,1,1,1,0.19562123,1514893986,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add,1,29,1,0.19870706,1514726424,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383,1,42,1,0.19521154,1514575211,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812,1,24,1,0.19501805,1514410945,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
2cdde93acda6e48a3392af44b466fc2ab9081aa4067c62d80e698e5392e7c86d,1,9,1,0.19509729,1514115080,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,28,1,0.19517081,1513855804,Regular,bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516
bb6aab0d5e54dcfe94c8042cc54c5142f63442350c7753a542c98e2dee362516,1,9,1,0.19517081,1513854303,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,59,1,0.19521027,1513720655,Regular,f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0
f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0,1,46,1,0.19521027,1513715474,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a,-1,10,1,0.19560702,1513606805,Regular,b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048
b95afdfa85276097fcbe49c1f9334ce334ae4dedd036d3d9dbc24db96781a048,1,49,1,0.19560702,1513601163,Regular,0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a
fa29b70823c705b07506f175d92f2cdf822dfa179a14c0291ed7f2e0b4b914f2,-1,25,1,0.19607442,1513464501,Regular,00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c
00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c,1,14,1,0.19607442,1513461897,Regular,fa29b70823c705b07506f175d92f2cdf822dfa179a14c0291ed7f2e0b4b914f2
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,98,1,0.19516246,1513333746,Regular,f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23
f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23,1,9,1,0.19516246,1513331004,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
fdebe2bfba6435a14c74f8f6c6da20868e6356ff2e36ffc89857f554e9952702,-1,11,1,0.19544934,1513207862,Regular,411a662aaf96bf2c632d25e9d14edea51aa302eb14cae05cfbdf99a835bc6c18
411a662aaf96bf2c632d25e9d14edea51aa302eb14cae05cfbdf99a835bc6c18,1,3,1,0.19544934,1513206658,Regular,fdebe2bfba6435a14c74f8f6c6da20868e6356ff2e36ffc89857f554e9952702
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,9,1,0.19578461,1513061859,Regular,af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,82,1,0.19570188,1513061460,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,8,1,0.19570188,1513007658,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
af828e9f78c39be5ee11d02ceef3782e0e5033d3b5ab3179f85f0c5e175fd0b4,1,10,1,0.19578461,1512870947,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
ed59bcf5a66f6383931dcf601f6525215125ec53f208283f42741926de6f9f47,-1,9,1,0.19579275,1512764042,Regular,fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715
fc7dc88eafb623e5c9eb7ae4496b5d0c1d8b0340c0577b86f03d19f9c1b3e715,1,4,1,0.19579275,1512761654,Regular,ed59bcf5a66f6383931dcf601f6525215125ec53f208283f42741926de6f9f47
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,49,1,0.19607379,1512554945,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98,1,28,1,0.19607379,1512547527,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,45,1,0.19565846,1512445276,Regular,4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9
4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9,1,16,1,0.19565846,1512440963,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,16,1,0.1977494,1512342433,Regular,f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686
f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686,1,37,1,0.1977494,1512340532,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789,-1,24,1,0.19594019,1512201850,Regular,c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa
c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa,1,28,1,0.19594019,1512199263,Regular,07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,17,1,0.19687518,1512065423,Regular,b20bdf5080bb81ddcee86122f4692ef440ec13384ac591758eb5954ac918fbae
b20bdf5080bb81ddcee86122f4692ef440ec13384ac591758eb5954ac918fbae,1,17,1,0.19687518,1512062784,Regular,d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da
f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8,-1,12,1,0.1952434,1511922927,Regular,e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6
e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6,1,3,1,0.1952434,1511921106,Regular,f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,7,1,0.19546633,1511745534,Regular,386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00
386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00,1,10,1,0.19546633,1511743639,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,8,1,0.19625499,1511600306,Regular,226acb79f59bc45b64b4046e5ed9c526e0a272988b75196de6ae29c76ee63676
226acb79f59bc45b64b4046e5ed9c526e0a272988b75196de6ae29c76ee63676,1,23,1,0.19625499,1511597726,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad,-1,8,1,0.19754228,1511496004,Regular,9882dadc781ecd28787acbef802f890d0783671e1883f5517cdee9dbe0aab8c9
9882dadc781ecd28787acbef802f890d0783671e1883f5517cdee9dbe0aab8c9,1,3,1,0.19754228,1511492081,Regular,7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad
