tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8581c7b737b5bc1d9490278a5f29879b298d5fb823127bd61869dab0a71aa5,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
4d8581c7b737b5bc1d9490278a5f29879b298d5fb823127bd61869dab0a71aa5,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
661345cc39e383ad3abacb6cf2d8980fcbfec0aae4e3e9b0707035f6c9d3fd25,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
661345cc39e383ad3abacb6cf2d8980fcbfec0aae4e3e9b0707035f6c9d3fd25,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
6931318f776e144595a4b9d4adb09d22c38b2999901a52a5099b334e75f39634,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
6931318f776e144595a4b9d4adb09d22c38b2999901a52a5099b334e75f39634,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
6a580c4c9b50e6816a752c3d293f6051b28af303b9ab2697aaa92f07899deb6b,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
6a580c4c9b50e6816a752c3d293f6051b28af303b9ab2697aaa92f07899deb6b,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
6b880a92709e13cbd092fd35dda881894ff2bc004177c6b884c37aacd7198faf,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
6b880a92709e13cbd092fd35dda881894ff2bc004177c6b884c37aacd7198faf,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
729039d4874291bc0c2c3b55919842ebc23a8b6948403e3c4466d5110dd6fa6e,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
729039d4874291bc0c2c3b55919842ebc23a8b6948403e3c4466d5110dd6fa6e,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
8c7804d8183b8c579771a53e727cfb4036f45368dd45bed4ae8b252ae234bfbe,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
8c7804d8183b8c579771a53e727cfb4036f45368dd45bed4ae8b252ae234bfbe,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
901886b7c45cadc0d6c432aa34c22a0ad52b96fdc0d4d0bc092d74e98c45f6ce,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
901886b7c45cadc0d6c432aa34c22a0ad52b96fdc0d4d0bc092d74e98c45f6ce,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a329fa1ea402382064ea15bf165c280b565a438651eb112c3e128f8b2ba717e9,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
a329fa1ea402382064ea15bf165c280b565a438651eb112c3e128f8b2ba717e9,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b242449942bc51cf9e35cf2ca5cfaf967e5fbf53c3324f3e7289077a381ef9b7,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b242449942bc51cf9e35cf2ca5cfaf967e5fbf53c3324f3e7289077a381ef9b7,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
c048bb806f086c6410b8cbd6dca9242c3d271f321d63457ead66a7d99b2ae968,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
c048bb806f086c6410b8cbd6dca9242c3d271f321d63457ead66a7d99b2ae968,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
da3c6f29bc5111638e9ce0059454f2f90ef12a36d0edc61a57167d0708a8038f,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
da3c6f29bc5111638e9ce0059454f2f90ef12a36d0edc61a57167d0708a8038f,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
f58645a0086961a107cce25c7875a7d4609b64111bd4ef1be57dc012aef65d34,-1,1,1,74.1374299,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
f58645a0086961a107cce25c7875a7d4609b64111bd4ef1be57dc012aef65d34,-1,0,1,0.00134991,1508795235,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
0bbcc1197de6db6d36a81355f9769fad6a27e1523397390b3a406eeec96a34de,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
0bbcc1197de6db6d36a81355f9769fad6a27e1523397390b3a406eeec96a34de,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
0d3e7a4fadb47e3ec5bea205cce0016d6899a88dea29b1109a4f0d1be81e0ae5,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
0d3e7a4fadb47e3ec5bea205cce0016d6899a88dea29b1109a4f0d1be81e0ae5,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
1f2ac94081b4275639365061ed18c92931d079355d6422c6fdd324273d5bf04e,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
1f2ac94081b4275639365061ed18c92931d079355d6422c6fdd324273d5bf04e,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
2f8b85145c4820f00a8d8f97fedf614fcb8949fa081f936ddca3bcb28046069f,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
2f8b85145c4820f00a8d8f97fedf614fcb8949fa081f936ddca3bcb28046069f,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
38dbf3fbee8530d085056c51474041397a859240083e62a99c03d07fb0733d6d,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
38dbf3fbee8530d085056c51474041397a859240083e62a99c03d07fb0733d6d,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
3f01dac4e06292dc669018f161d68a443d06cabdf0248a564d52ed2a53381a48,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
3f01dac4e06292dc669018f161d68a443d06cabdf0248a564d52ed2a53381a48,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
5104dcfad50d9fb920b617f49606eed4cf8939b220ae40dfef855c1f9dbf5539,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
5104dcfad50d9fb920b617f49606eed4cf8939b220ae40dfef855c1f9dbf5539,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
64eb7adaee759a72e79871b777adc34573f4375f126803db7919a50ef7e3713a,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
64eb7adaee759a72e79871b777adc34573f4375f126803db7919a50ef7e3713a,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
8a8233e410c492a21db7e749b2423a7357b0038db754004db36fca49a4e0eb40,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
8a8233e410c492a21db7e749b2423a7357b0038db754004db36fca49a4e0eb40,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
9ae4590084bdf920d8c1a3d529390bf1c8ea5e4efec4fa85814a713f11f15481,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
9ae4590084bdf920d8c1a3d529390bf1c8ea5e4efec4fa85814a713f11f15481,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b239e8444c7879f848efebba6adf08eba86ee51fd856c662caea884bc9b4704d,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b239e8444c7879f848efebba6adf08eba86ee51fd856c662caea884bc9b4704d,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b680fd381e9bc0e561e3585c94eb17dd131bb6497be8bc4c0ab2e05fe9ddb347,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b680fd381e9bc0e561e3585c94eb17dd131bb6497be8bc4c0ab2e05fe9ddb347,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b96820a86ce4062a90a68f681ae2c82e936e23d873e576101a79becb1cf7120f,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
b96820a86ce4062a90a68f681ae2c82e936e23d873e576101a79becb1cf7120f,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
c7acc1c883ed1c853adcc8a4d2043580f678615dbca69af57a4ec501c8c0dc12,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
c7acc1c883ed1c853adcc8a4d2043580f678615dbca69af57a4ec501c8c0dc12,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
d5b565492cf391d284959bb5e9be666f47823ca96c70f256be6d5b47dc743f86,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
d5b565492cf391d284959bb5e9be666f47823ca96c70f256be6d5b47dc743f86,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
dda5e1ec90a1d445e005c7aa6c73999484a1cdee3aca22893b648d363d8e6f5a,-1,1,1,74.1374299,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
dda5e1ec90a1d445e005c7aa6c73999484a1cdee3aca22893b648d363d8e6f5a,-1,0,1,0.00134991,1508795016,Ticket,bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,15,1,74.1374299,1508794806,Regular,2e6a2eaa71a047f39cc01843ca29b2a41e6ca8e1eeb1d54d8d9b4119d40d589d
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,7,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,10,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,11,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,18,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,19,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,24,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,25,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,28,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,29,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,42,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,43,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,52,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,53,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,66,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,67,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,78,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,79,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,84,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,85,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,86,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,87,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,92,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,93,1,74.1374299,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,80,1,0.00134991,1508794806,Regular,b239e8444c7879f848efebba6adf08eba86ee51fd856c662caea884bc9b4704d
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,81,1,74.1374299,1508794806,Regular,b239e8444c7879f848efebba6adf08eba86ee51fd856c662caea884bc9b4704d
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,82,1,0.00134991,1508794806,Regular,b680fd381e9bc0e561e3585c94eb17dd131bb6497be8bc4c0ab2e05fe9ddb347
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,83,1,74.1374299,1508794806,Regular,b680fd381e9bc0e561e3585c94eb17dd131bb6497be8bc4c0ab2e05fe9ddb347
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,70,1,0.00134991,1508794806,Regular,d5b565492cf391d284959bb5e9be666f47823ca96c70f256be6d5b47dc743f86
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,71,1,74.1374299,1508794806,Regular,d5b565492cf391d284959bb5e9be666f47823ca96c70f256be6d5b47dc743f86
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,38,1,0.00134991,1508794806,Regular,b96820a86ce4062a90a68f681ae2c82e936e23d873e576101a79becb1cf7120f
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,39,1,74.1374299,1508794806,Regular,b96820a86ce4062a90a68f681ae2c82e936e23d873e576101a79becb1cf7120f
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,60,1,0.00134991,1508794806,Regular,8a8233e410c492a21db7e749b2423a7357b0038db754004db36fca49a4e0eb40
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,61,1,74.1374299,1508794806,Regular,8a8233e410c492a21db7e749b2423a7357b0038db754004db36fca49a4e0eb40
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,44,1,0.00134991,1508794806,Regular,2f8b85145c4820f00a8d8f97fedf614fcb8949fa081f936ddca3bcb28046069f
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,45,1,74.1374299,1508794806,Regular,2f8b85145c4820f00a8d8f97fedf614fcb8949fa081f936ddca3bcb28046069f
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,56,1,0.00134991,1508794806,Regular,dda5e1ec90a1d445e005c7aa6c73999484a1cdee3aca22893b648d363d8e6f5a
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,57,1,74.1374299,1508794806,Regular,dda5e1ec90a1d445e005c7aa6c73999484a1cdee3aca22893b648d363d8e6f5a
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,26,1,0.00134991,1508794806,Regular,64eb7adaee759a72e79871b777adc34573f4375f126803db7919a50ef7e3713a
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,27,1,74.1374299,1508794806,Regular,64eb7adaee759a72e79871b777adc34573f4375f126803db7919a50ef7e3713a
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,4,1,0.00134991,1508794806,Regular,38dbf3fbee8530d085056c51474041397a859240083e62a99c03d07fb0733d6d
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,5,1,74.1374299,1508794806,Regular,38dbf3fbee8530d085056c51474041397a859240083e62a99c03d07fb0733d6d
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,22,1,0.00134991,1508794806,Regular,c7acc1c883ed1c853adcc8a4d2043580f678615dbca69af57a4ec501c8c0dc12
