tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62767c0c389a732f7db27f160aa78970b0261300e2927464eceba60cbd96ab7,-1,2,1,0.20007701,1651012283,Regular,eabb34423b08d21d8eb3aacfc3a69e8f49ed351942f84b808616a8b3e5df64eb
eabb34423b08d21d8eb3aacfc3a69e8f49ed351942f84b808616a8b3e5df64eb,1,2,1,0.20007701,1650738917,Regular,b62767c0c389a732f7db27f160aa78970b0261300e2927464eceba60cbd96ab7
e4fcfe92f9fe32c80cb0548a159ef667729e0ebf4039d195b4bdc07a7d3b01b9,-1,9,1,0.20032481,1650379648,Regular,c1dce3a859ea09803f042d905d6e212a72a4d8616afb104c63c230098e00f255
c1dce3a859ea09803f042d905d6e212a72a4d8616afb104c63c230098e00f255,1,1,1,0.20032481,1650357160,Regular,e4fcfe92f9fe32c80cb0548a159ef667729e0ebf4039d195b4bdc07a7d3b01b9
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,12,1,0.20048542,1650246080,Regular,0304ec34d45d9440248c74a86f8274e70f979d5dd0e7440f993ba07dcb338311
a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2,-1,10,1,0.20167149,1650102374,Regular,747e3af46a1797c9be00670bf12441a33fd46131cb2aba86e162fb41fea7466f
747e3af46a1797c9be00670bf12441a33fd46131cb2aba86e162fb41fea7466f,1,1,1,0.20167149,1649982720,Regular,a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2
0304ec34d45d9440248c74a86f8274e70f979d5dd0e7440f993ba07dcb338311,1,0,1,0.20048542,1649630742,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9,-1,3,1,0.20201319,1649317633,Regular,9bff0e01e66cdd38826664506d501b45686d13dc60990a658dceb37579c1d5e9
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,44,1,0.21721371,1649082168,Regular,c7700d4f11a9e2625d6cfc5a5d49e677c025b8f9eafa5d4d7d4a7c39087c6545
a932183abb7bdb73ea2dc680b782eb76ff025ebbebd7f376454c6241dae18522,-1,0,1,0.20049811,1648412510,Regular,d60d0a8d8930f3d8558057bf60222f82be4539a07b94bdf254c3aea7360f384a
9bff0e01e66cdd38826664506d501b45686d13dc60990a658dceb37579c1d5e9,1,1,1,0.20201319,1648244364,Regular,4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9
11c9021cf759199d6d4f83b7f31088a110126d53525f623abbbecfcd8b4f047a,-1,1,1,0.20110017,1647916811,Regular,ee87810389555148cb920da8ef2f3745ab95bef3a0f8577fbffa898bbac9b676
ee87810389555148cb920da8ef2f3745ab95bef3a0f8577fbffa898bbac9b676,1,0,1,0.20110017,1647898303,Regular,11c9021cf759199d6d4f83b7f31088a110126d53525f623abbbecfcd8b4f047a
d60d0a8d8930f3d8558057bf60222f82be4539a07b94bdf254c3aea7360f384a,1,1,1,0.20049811,1647567142,Regular,a932183abb7bdb73ea2dc680b782eb76ff025ebbebd7f376454c6241dae18522
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,40,1,0.20087963,1647456518,Regular,82df2841f657faa2a8d7e2484016c6ce4018511540ac736ef42576f6f312477c
82df2841f657faa2a8d7e2484016c6ce4018511540ac736ef42576f6f312477c,1,0,1,0.20087963,1647225553,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
06055df59fe9fd3ab5935743cc16881ee397e88340b796e7b22fc1517368df4e,-1,4,1,0.20010437,1647208069,Regular,5963e940b8bf8fe75f34a9eb0ab23a3e2da7f94115614493f8c6716504d38465
c7700d4f11a9e2625d6cfc5a5d49e677c025b8f9eafa5d4d7d4a7c39087c6545,1,0,1,0.21721371,1646878068,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
116a56cdfe317292f6151dd68ebbc990b548957b5697b1baa361d8dd19fc5603,-1,1,1,0.20140593,1646851061,Regular,78af402643f05824dc7b6ebfd210c39b8cefaa7ee4a57754b5aff696d52b03b8
5963e940b8bf8fe75f34a9eb0ab23a3e2da7f94115614493f8c6716504d38465,1,0,1,0.20010437,1646483640,Regular,06055df59fe9fd3ab5935743cc16881ee397e88340b796e7b22fc1517368df4e
78af402643f05824dc7b6ebfd210c39b8cefaa7ee4a57754b5aff696d52b03b8,1,0,1,0.20140593,1646158966,Regular,116a56cdfe317292f6151dd68ebbc990b548957b5697b1baa361d8dd19fc5603
1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426,-1,16,1,0.20193722,1645997911,Regular,c002715591e44b68182706abe2a5677e32b1dc6cf7986de2b8315951856811f9
434017272776492726eb3260cd53e00a4dddb4dccacda624d1cb5e3ef09f0009,-1,3,1,0.20106784,1645992146,Regular,102a1d5d730e12c9a9e3a6da5ebfb38b019fb12621137c231d5b4b318a325cd3
c002715591e44b68182706abe2a5677e32b1dc6cf7986de2b8315951856811f9,1,2,1,0.20193722,1645769403,Regular,1ec649debe386235f61bc8b36d22daa2f5f978fc2d916ec5fd4724f3cc71f426
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,84,1,0.20117414,1645472542,Regular,8f979c864d52a30714a6fefd393ef0e2ad2747ef9c67bb679afbef45c7140066
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,64,1,0.20035143,1645472542,Regular,d044451da6fe63c5433245659431a4599fe2eb8da26d5174c821146022ba23fe
102a1d5d730e12c9a9e3a6da5ebfb38b019fb12621137c231d5b4b318a325cd3,1,2,1,0.20106784,1645387989,Regular,434017272776492726eb3260cd53e00a4dddb4dccacda624d1cb5e3ef09f0009
d044451da6fe63c5433245659431a4599fe2eb8da26d5174c821146022ba23fe,1,1,1,0.20035143,1644988140,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38,-1,7,1,0.20090481,1644641440,Regular,6ce2f4cab0c9a33e9bc1f31a552c741a2d3ac8af946e30f1ab78ad725df09e9b
8f979c864d52a30714a6fefd393ef0e2ad2747ef9c67bb679afbef45c7140066,1,0,1,0.20117414,1644573473,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6,-1,14,1,0.20114412,1644351921,Regular,f4d890de86a6428df694ae86751212d12f2a5af57fb59a562afbe7c0549685ec
f4d890de86a6428df694ae86751212d12f2a5af57fb59a562afbe7c0549685ec,1,0,1,0.20114412,1644069082,Regular,66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,13,1,0.2002197,1643855764,Regular,b2878b1dd2750872c0e03e0570dd67843373c04e54ca6f77e67637a1c9382ccf
6ce2f4cab0c9a33e9bc1f31a552c741a2d3ac8af946e30f1ab78ad725df09e9b,1,0,1,0.20090481,1643671043,Regular,2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38
b2878b1dd2750872c0e03e0570dd67843373c04e54ca6f77e67637a1c9382ccf,1,0,1,0.2002197,1643246192,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
66bbaccc49901aff7a0f332248be796567335d3507cad7c4caecd65be7315ae8,-1,7,1,0.20046353,1643243112,Regular,1ca141812725d115af074b875c4c23262523ac4936fe2e0fde6b59401f34ba07
c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a,-1,13,1,0.20164207,1642893412,Regular,eec90999dfb448cbe31fee14530eb946f20433e1a78dacdcc15ef20eda49d320
1ca141812725d115af074b875c4c23262523ac4936fe2e0fde6b59401f34ba07,1,1,1,0.20046353,1642746121,Regular,66bbaccc49901aff7a0f332248be796567335d3507cad7c4caecd65be7315ae8
d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988,-1,11,1,0.20102174,1642433606,Regular,4faa34ef8ec34d6e8e3ba4da39949f264abdade9ac490fc97eda289dedb4f246
eec90999dfb448cbe31fee14530eb946f20433e1a78dacdcc15ef20eda49d320,1,2,1,0.20164207,1642321777,Regular,c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a
cd9d2c1d476c146a9b6f24ffd419359f6b1577df686eaaefe045ee93364e44c9,-1,6,1,0.20153344,1642132015,Regular,336ea391562db571deac54143e6bbe18170095aa8ece093e7baed079e8f79a31
1a362307135c82ff2d7d8bdf9903bea06fcdabe88ee609df871fa9b22992e3ee,-1,3,1,0.20101088,1642038786,Regular,bcc14cd9bed918930746d1f312f604abed294469d09673b5232c7b909d743402
336ea391562db571deac54143e6bbe18170095aa8ece093e7baed079e8f79a31,1,2,1,0.20153344,1641928996,Regular,cd9d2c1d476c146a9b6f24ffd419359f6b1577df686eaaefe045ee93364e44c9
7ad93ebf52d95837957eac8bc59453eef2cb98e99f0c55146e5d6df6f7690815,-1,1,1,0.20076607,1641831618,Regular,88cb82ce4cced85deddca9261d3e135099b8779c8ab455a9403becced46802f0
bcc14cd9bed918930746d1f312f604abed294469d09673b5232c7b909d743402,1,1,1,0.20101088,1641530904,Regular,1a362307135c82ff2d7d8bdf9903bea06fcdabe88ee609df871fa9b22992e3ee
545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704,-1,41,1,0.20083303,1641318202,Regular,21acff184516c963ca22fef291b85e1b8201f208fa31f10c1e1375ffa550c823
2271eaf5feb95eeab8d88939020a5ec38db5dc14d09cf3dc3dcba5558dafbd6e,-1,0,1,0.20020067,1641246415,Regular,02ffa005d65d6c4b5dba5b972cc5a1dea361e138e84e4756104da7cf6c0a4baf
88cb82ce4cced85deddca9261d3e135099b8779c8ab455a9403becced46802f0,1,1,1,0.20076607,1641145975,Regular,7ad93ebf52d95837957eac8bc59453eef2cb98e99f0c55146e5d6df6f7690815
21acff184516c963ca22fef291b85e1b8201f208fa31f10c1e1375ffa550c823,1,1,1,0.20083303,1640562407,Regular,545fa4f56a9b974b43cadf7dcc20d332078cd7c640f3f2d9e5b9a2f180dc5704
4faa34ef8ec34d6e8e3ba4da39949f264abdade9ac490fc97eda289dedb4f246,1,0,1,0.20102174,1640098773,Regular,d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988
1f882b287c66df01edd104fbde3107be793ae152ee318537c9d333003e3519ec,-1,0,1,0.20145198,1639870824,Regular,ea54765c10bc78691a68ed83e5c4d076ad9c9681f160b5cd6df40774a3cee055
02ffa005d65d6c4b5dba5b972cc5a1dea361e138e84e4756104da7cf6c0a4baf,1,1,1,0.20020067,1639669902,Regular,2271eaf5feb95eeab8d88939020a5ec38db5dc14d09cf3dc3dcba5558dafbd6e
d16dde942ddffeadd2db4904ecafb45177057b4646bc68ae3398ad9c7c6c2cba,-1,7,1,0.20036768,1639416826,Regular,a26a68e80d4dac8aed6c89d85c6515002f6cec817beb5a8cca6cd973f425b1ed
ea54765c10bc78691a68ed83e5c4d076ad9c9681f160b5cd6df40774a3cee055,1,1,1,0.20145198,1639266683,Regular,1f882b287c66df01edd104fbde3107be793ae152ee318537c9d333003e3519ec
a26a68e80d4dac8aed6c89d85c6515002f6cec817beb5a8cca6cd973f425b1ed,1,1,1,0.20036768,1638809259,Regular,d16dde942ddffeadd2db4904ecafb45177057b4646bc68ae3398ad9c7c6c2cba
bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032,-1,18,1,0.2001622,1638605904,Regular,11acc1167e54b59e16ed2beff79d7668083005b90a9d4a655ab95bb71050554a
f245d152854054fa2de304bd6a2784c8e7c7d6122c682f65761c426f27be4d26,-1,9,1,0.20041702,1638366923,Regular,dceb13fed16865d2532b9112311915ee80f763d3780472942525ce646746c4de
11acc1167e54b59e16ed2beff79d7668083005b90a9d4a655ab95bb71050554a,1,0,1,0.2001622,1638362310,Regular,bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032
dceb13fed16865d2532b9112311915ee80f763d3780472942525ce646746c4de,1,1,1,0.20041702,1637989764,Regular,f245d152854054fa2de304bd6a2784c8e7c7d6122c682f65761c426f27be4d26
4614fa84510d48788913e136358c6e42e40da50ce5704304f8104d4bdf0e49eb,-1,3,1,0.20065354,1637601954,Regular,a942e255672b71625df0c65df02d8ff83e97f0dda5c24e9b0e3fc9b7e08c10bd
a942e255672b71625df0c65df02d8ff83e97f0dda5c24e9b0e3fc9b7e08c10bd,1,1,1,0.20065354,1637601283,Regular,4614fa84510d48788913e136358c6e42e40da50ce5704304f8104d4bdf0e49eb
8fd06b33211d057bddb9c35a083992369b471455f98d2b0f8b0ff6019220913d,-1,3,1,0.20117012,1637239184,Regular,2323d4bcfb6994f823c63528b0a122be788b30dbbca095309727e48804609a44
2323d4bcfb6994f823c63528b0a122be788b30dbbca095309727e48804609a44,1,1,1,0.20117012,1637139918,Regular,8fd06b33211d057bddb9c35a083992369b471455f98d2b0f8b0ff6019220913d
f290652ef09f99d25aa59b91045cdef701c083c68d0c33d84b976346e19d5fb1,-1,1,1,0.20062847,1636934471,Regular,faf20085af40ce62b1444b603e409ac943955353a81d1689b1ef1bd84f7cd188
faf20085af40ce62b1444b603e409ac943955353a81d1689b1ef1bd84f7cd188,1,2,1,0.20062847,1636748754,Regular,f290652ef09f99d25aa59b91045cdef701c083c68d0c33d84b976346e19d5fb1
560cb74f74d58e5e6631792f928402d5b5c6efc4b6cdbbfff4421ee01f191e59,-1,1,1,0.20127176,1636498420,Regular,17698a90111eb4ba1b0ae21d0a7f729a156150e23364f63f94204e24bcb6e589
17698a90111eb4ba1b0ae21d0a7f729a156150e23364f63f94204e24bcb6e589,1,1,1,0.20127176,1636413671,Regular,560cb74f74d58e5e6631792f928402d5b5c6efc4b6cdbbfff4421ee01f191e59
ceb393ced915a821b9de331acb62de76223540a069a12c03e34d6d5391c8fd4f,-1,3,1,0.20019499,1636125348,Regular,124c8df4f2722e95a5a4bc5d8a73b377d24fe8140b4c53cf4292cf25b616d343
124c8df4f2722e95a5a4bc5d8a73b377d24fe8140b4c53cf4292cf25b616d343,1,1,1,0.20019499,1636075237,Regular,ceb393ced915a821b9de331acb62de76223540a069a12c03e34d6d5391c8fd4f
ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9,-1,0,1,0.20153183,1636038603,Regular,cf88470f6b21f7512f76c0b1492dd9ffb10cac5905dab9cbf17bd04171c42d1a
cdd195b7271383d0414ffc563b270f9fd0249a3cfcec1558f3dedabbbf65ad29,-1,2,1,0.20092742,1635872520,Regular,f0c200f87f808d0444f1082967b2a9716bf0cfcdd86cd72c85028330df61f87f
f0c200f87f808d0444f1082967b2a9716bf0cfcdd86cd72c85028330df61f87f,1,0,1,0.20092742,1635718941,Regular,cdd195b7271383d0414ffc563b270f9fd0249a3cfcec1558f3dedabbbf65ad29
cf88470f6b21f7512f76c0b1492dd9ffb10cac5905dab9cbf17bd04171c42d1a,1,0,1,0.20153183,1635420067,Regular,ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9
8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd,-1,21,1,0.20110654,1635302484,Regular,329e129141dc9dfc5b488fa861bf5bcc82848e799ecbfd6083f0fe3069dfddac
f826ca652405e683f8a796194adb6f559646bbac75d3a381b351d861d384b7b1,-1,6,1,0.2006696,1635125003,Regular,93d820b5a10e687b53afb2f8f55ab3c020aabae08126dc597ff5e2fbfdc03680
329e129141dc9dfc5b488fa861bf5bcc82848e799ecbfd6083f0fe3069dfddac,1,2,1,0.20110654,1635116270,Regular,8921c985f04278b7f4b61f406f422bdea73f8c60277e84ffa95c09155632a6cd
93d820b5a10e687b53afb2f8f55ab3c020aabae08126dc597ff5e2fbfdc03680,1,2,1,0.2006696,1634846245,Regular,f826ca652405e683f8a796194adb6f559646bbac75d3a381b351d861d384b7b1
4636a0afc63a74bbbd007cb142d840e34181786c86e55afad6d1bfaee6de55e2,-1,0,1,0.20208208,1634768485,Regular,9a64a219b044bb2839dc773fb7afad765e4e4fe435822fdd2ee1fc9e7fbbfdab
9a64a219b044bb2839dc773fb7afad765e4e4fe435822fdd2ee1fc9e7fbbfdab,1,3,1,0.20208208,1634579844,Regular,4636a0afc63a74bbbd007cb142d840e34181786c86e55afad6d1bfaee6de55e2
71d38618b96b2d0ae2088eab3802c4af6f5990f9300dcb3bc34ff2ea37b43337,-1,0,1,0.20222753,1634360441,Regular,69f818ecd65aba22033d17ec89d2700303543cb551205c8932855c891949d1e4
8d077a156a4cca99b88d77f9522a87a94754a1edbe725979ad79762688388128,-1,3,1,0.201589,1634321663,Regular,29aa0990fe11be75c8476f418d67d04885b5c3100e7266ad49cf0e4dbdcc3a4f
69f818ecd65aba22033d17ec89d2700303543cb551205c8932855c891949d1e4,1,0,1,0.20222753,1634307160,Regular,71d38618b96b2d0ae2088eab3802c4af6f5990f9300dcb3bc34ff2ea37b43337
e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d,-1,12,1,0.20251347,1634147726,Regular,66df48e655c83008ebcd68a1310b0c638cf2e0e87c3ea555aa8b5dd0dba1cfc1
66df48e655c83008ebcd68a1310b0c638cf2e0e87c3ea555aa8b5dd0dba1cfc1,1,1,1,0.20251347,1634054424,Regular,e9da3c969ebd9a8da7c009d89f68186e83d80fbf0a7fab05403c904c14d9bb1d
e98f6ebff842a3f3033b1b0abfd3e9b7c49aeb31989fcb6f327db37debff8f2c,-1,2,1,0.20257566,1633939632,Regular,c0889d740b46ceedc1587220b8ec4bc653dcc6ee4d9618a59183cd9d95b63bd4
29aa0990fe11be75c8476f418d67d04885b5c3100e7266ad49cf0e4dbdcc3a4f,1,2,1,0.201589,1633802545,Regular,8d077a156a4cca99b88d77f9522a87a94754a1edbe725979ad79762688388128
c0889d740b46ceedc1587220b8ec4bc653dcc6ee4d9618a59183cd9d95b63bd4,1,6,1,0.20257566,1633525328,Regular,e98f6ebff842a3f3033b1b0abfd3e9b7c49aeb31989fcb6f327db37debff8f2c
e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e,-1,9,1,0.20079536,1633401547,Regular,6e81bb22d11d757050f6eb6f13b0fd8958dce5c80ce20c4cf5f2075353dbb300
e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e,-1,15,1,0.20031592,1633401547,Regular,035499f87e2fae7a94f74bf142c2a84b52e8172413abe207d91627ff57012adb
b35693f59bd1413faa6937168bb955ebc9d3f0d9a68eed7f38f599b4e27ec83a,-1,0,1,0.20129739,1633292891,Regular,468f2a5fa8fe0d6f1681a168a3a6f5166e944a0edb08a380a6f1622463950c13
468f2a5fa8fe0d6f1681a168a3a6f5166e944a0edb08a380a6f1622463950c13,1,1,1,0.20129739,1633229856,Regular,b35693f59bd1413faa6937168bb955ebc9d3f0d9a68eed7f38f599b4e27ec83a
6e81bb22d11d757050f6eb6f13b0fd8958dce5c80ce20c4cf5f2075353dbb300,1,1,1,0.20079536,1632935084,Regular,e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e
3f175f41c02a63ddb1114f53867544415cbe7393e8643ef4e310f335c1c60a6f,-1,7,1,0.20082427,1632843141,Regular,a41e37921d0a7a469b27fad0d1833ab8d3381fdd0f313beaf7d5b8c0a614b570
a41e37921d0a7a469b27fad0d1833ab8d3381fdd0f313beaf7d5b8c0a614b570,1,2,1,0.20082427,1632650245,Regular,3f175f41c02a63ddb1114f53867544415cbe7393e8643ef4e310f335c1c60a6f
035499f87e2fae7a94f74bf142c2a84b52e8172413abe207d91627ff57012adb,1,0,1,0.20031592,1632211243,Regular,e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e
533124a2a639ea95f9a5dfdd5cce35dbd0c3a924f7f1dcf4b3ca07fa19fdf7f5,-1,6,1,0.20174488,1632142811,Regular,61ffb1fdc27cdb6b22710822fe00b50bc384c177109ef53bf15a206911d07e24
065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803,-1,1,1,0.20040135,1631938896,Regular,69d5443f0eeffccce82243e345c6619af1b592b44a9c1ddebf073b7d56ea7798
61ffb1fdc27cdb6b22710822fe00b50bc384c177109ef53bf15a206911d07e24,1,0,1,0.20174488,1631890977,Regular,533124a2a639ea95f9a5dfdd5cce35dbd0c3a924f7f1dcf4b3ca07fa19fdf7f5
69d5443f0eeffccce82243e345c6619af1b592b44a9c1ddebf073b7d56ea7798,1,1,1,0.20040135,1631538369,Regular,065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803
19ad27d72d7991af89cea019b669bc5d7c4b5bbecd3635795f63d4a1e981aab1,-1,0,1,0.201629,1631200792,Regular,c941a533589b0ee1caea7d4613fb742e89f8eb4a177c8ce2c9f97c10768b5340
c941a533589b0ee1caea7d4613fb742e89f8eb4a177c8ce2c9f97c10768b5340,1,2,1,0.201629,1631167160,Regular,19ad27d72d7991af89cea019b669bc5d7c4b5bbecd3635795f63d4a1e981aab1
