tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,116,1,0.19870105,1512675703,Regular,1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169
1a7df6ce5dc9d1e528c9efc25c3fc99929eaadd8bb2d98f89303b447b31c2169,1,0,1,0.19870105,1512667024,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25,-1,34,1,0.20164181,1512658440,Regular,371ee1fb846821678be6c59380b26916a0102a25c799ccadb7befa7c28e07aac
371ee1fb846821678be6c59380b26916a0102a25c799ccadb7befa7c28e07aac,1,6,1,0.20164181,1512655107,Regular,59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25
4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d,-1,12,1,0.19529156,1512648240,Regular,dc79a6af5a577e855c1374d3895b8184f073f8b4e88debb44046c835c1f09235
dc79a6af5a577e855c1374d3895b8184f073f8b4e88debb44046c835c1f09235,1,16,1,0.19529156,1512643813,Regular,4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,133,1,0.20484556,1512633835,Regular,e266ca42516c61cca6c141c2e5c14ee41e11034117f6258480853a363f4ffc23
e266ca42516c61cca6c141c2e5c14ee41e11034117f6258480853a363f4ffc23,1,0,1,0.20484556,1512630849,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,34,1,0.20196463,1512628129,Regular,846595683837f992c856aca36c403602d192e8a38ea89f89e03a1616a659f9d2
846595683837f992c856aca36c403602d192e8a38ea89f89e03a1616a659f9d2,1,8,1,0.20196463,1512617584,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb,-1,12,1,0.2016492,1512608162,Regular,cf2c5463f1da36d4e9b0211d08bf3f47b0cb0cc2e4123701a5c4e70d5a8bef89
cf2c5463f1da36d4e9b0211d08bf3f47b0cb0cc2e4123701a5c4e70d5a8bef89,1,1,1,0.2016492,1512605111,Regular,0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb
78eeb5c46bf6734cead7a3053f5dc241aa1fe99bd850a79ffed0c93c2d4f545c,-1,11,1,0.20883692,1512593796,Regular,9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0
9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0,1,12,1,0.20883692,1512592326,Regular,78eeb5c46bf6734cead7a3053f5dc241aa1fe99bd850a79ffed0c93c2d4f545c
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,37,1,0.2026643,1512586985,Regular,254987f7d1e28067c45085d45846f338b35fb49d1924968c7e0466a7edb7ae25
254987f7d1e28067c45085d45846f338b35fb49d1924968c7e0466a7edb7ae25,1,5,1,0.2026643,1512581300,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,0,1,0.31055984,1508568519,Regular,70896fb7d19f1f78e891187edf93c64d4192c070e5f4aaf4b703a5e104a17856
70896fb7d19f1f78e891187edf93c64d4192c070e5f4aaf4b703a5e104a17856,1,1,1,0.31055984,1508567714,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
