tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,342,1,0.10016973,1531497641,Regular,5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,54,1,0.11015429,1531497101,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,263,1,0.09582703,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c,-1,6,1,0.10993377,1531497101,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
14432e03b4543357a8e2ab5a98444d4fa676b6cd8cd9f9c688e028da08592ff0,-1,8,1,0.10634216,1522778323,Regular,eb39f31d7a799a6d1edf756af8bab3e588dc6504ae400f402195925a3802a6f6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,142,1,0.09695366,1522778323,Regular,2325e5aeebc0ec032ef50931dfc1646676fac49bf502e108f049c1d1f7d55af6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,216,1,0.10070989,1522777585,Regular,91b173966d0bd51c47df90375c78f1b3164363aef0c7dd3f73c21e66545fd3f5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,59,1,0.10044624,1521046613,Regular,c6b33384cc59d5c2286a04d4e16e422ee33484d372facc992bceedaf9276aef5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,374,1,0.10111879,1521046613,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,346,1,0.09506479,1521046311,Regular,d25107e1b70e5e0cceaaf8d0d661db03a07076b3a782f50ee5af5cb7a26236d4
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,201,1,0.09659706,1521046311,Regular,e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,63,1,0.09510488,1520933813,Regular,02a3c03cb660ba1e37a2c598a345f377710f229b5109366db9568af4ccb6acca
02a3c03cb660ba1e37a2c598a345f377710f229b5109366db9568af4ccb6acca,1,26,1,0.09510488,1520910484,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166,-1,49,1,0.09510065,1520564829,Regular,c447b71a20580cd3c7d0565b391601277efc52347c94271347ac7e45e2309896
c447b71a20580cd3c7d0565b391601277efc52347c94271347ac7e45e2309896,1,11,1,0.09510065,1520562020,Regular,72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,157,1,0.09574954,1520348945,Regular,a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1
a8fe598963bab648bc9777348201f36c27d4f93ed706c8dd01eeea6ccf25f3a1,1,21,1,0.09574954,1520237558,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
d25107e1b70e5e0cceaaf8d0d661db03a07076b3a782f50ee5af5cb7a26236d4,1,3,1,0.09506479,1519938713,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
32121485146102a4d7d1fb954bbfb12936e3d0caf3f752e34c3914feb2e0b55b,-1,2,1,0.09511638,1519592349,Regular,fa2b6fbfcf39498b8d0957b6925adbf90876376094ae0061b59cababb5938a18
fa2b6fbfcf39498b8d0957b6925adbf90876376094ae0061b59cababb5938a18,1,1,1,0.09511638,1519591626,Regular,32121485146102a4d7d1fb954bbfb12936e3d0caf3f752e34c3914feb2e0b55b
7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0,-1,24,1,0.09505993,1519284538,Regular,d8118f58f1dd674535bb70b0339c452eafb703977c4e89633052b90c0074544d
d8118f58f1dd674535bb70b0339c452eafb703977c4e89633052b90c0074544d,1,8,1,0.09505993,1519277399,Regular,7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0
06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04,-1,22,1,0.09509562,1518832705,Regular,3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7
3337e6290c8a52f64a0d29317b59d3008087ec6b84d4e06cfc59f4c0bce44ba7,1,5,1,0.09509562,1518831325,Regular,06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04
522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4,-1,7,1,0.0960183,1518478825,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,28,1,0.0960183,1518474687,Regular,522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,257,1,0.09510505,1518036614,Regular,d66906231305003e35488beb63f00a7a8050c99c06e31856b3684c604bbc66b5
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,247,1,0.11451635,1518036614,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,187,1,0.09930498,1518036614,Regular,b30268effcfd3915722f2172227f7745f7cc4f21c6961111f981b9fc950febf3
d66906231305003e35488beb63f00a7a8050c99c06e31856b3684c604bbc66b5,1,2,1,0.09510505,1517967351,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,52,1,0.09541801,1517740229,Regular,d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d
d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d,1,6,1,0.09541801,1517734158,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76,-1,18,1,0.09546702,1517559470,Regular,43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f
43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f,1,21,1,0.09546702,1517558886,Regular,0efcf090560ba65bf959fee08cfff29873152336d4e701123547680eff217e76
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,145,1,0.09598299,1517532222,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,65,1,0.09522103,1517330026,Regular,1d1c15f42740725496efae5ab0d8b5302f696bc1e345cd480df8ec4455174dd9
1d1c15f42740725496efae5ab0d8b5302f696bc1e345cd480df8ec4455174dd9,1,5,1,0.09522103,1517200266,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,65,1,0.09515897,1517025613,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,21,1,0.09536218,1517025613,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,37,1,0.09536218,1517025030,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d,-1,46,1,0.09534747,1516914450,Regular,a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,127,1,0.09631506,1516907021,Regular,e9ebfc810c43602a2a93da1ecc0f5dbb93a3df84d6619da2dd247cc88e231825
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,72,1,0.09736433,1516900894,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
e9ebfc810c43602a2a93da1ecc0f5dbb93a3df84d6619da2dd247cc88e231825,1,2,1,0.09631506,1516887707,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,64,1,0.09736433,1516745066,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,43,1,0.09515897,1516583905,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c,1,22,1,0.09534747,1516467541,Regular,ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,3,1,0.09598299,1516346226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,60,1,0.09582299,1516279530,Regular,96d7f2bb79028e4c8e6edfcc4e25fee9c929c6fa4ed6649358f148126bfebca7
96d7f2bb79028e4c8e6edfcc4e25fee9c929c6fa4ed6649358f148126bfebca7,1,7,1,0.09582299,1516254851,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,22,1,0.09548056,1516186757,Regular,471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259
471671e92aaa7df6eeb09de82f04e39e96628510b7efc1e7bfdb2fbe483bf259,1,19,1,0.09548056,1516175164,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,380,1,0.09702832,1516132290,Regular,c401a18d534271fb107be86eec4e52eee9f367a100d0c820e21f29517ba2f2f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,401,1,0.10150741,1516132290,Regular,8e362cdf56d9b7dc4cc92d18df745e88adb517091d6b2db0e3e367a44d2ef4f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,329,1,0.0979436,1516132290,Regular,d947c1a6c3b3263dd89c0fe71e7305082df65ea306efa96f32dca3e01c7be8f1
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,240,1,0.09897753,1516130880,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,266,1,0.09512194,1516130880,Regular,d550286a74bd03b11f605c6e86ceec98015ee520c14bb5a8e2d1ba369888e6f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,119,1,0.09841771,1516130880,Regular,b95a301e412b4f20c1614b474d48134e841bd5034d5f7b4307f96a72732777f2
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,14,1,0.09574287,1516076812,Regular,cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a
cd71752c57b59eacb7ecc1cf68828eec1b6d270ce39dc37cbf69086fc3a9d27a,1,9,1,0.09574287,1516075504,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670,-1,2,1,0.19507629,1516025751,Regular,1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d
1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d,1,5,1,0.19507629,1516024638,Regular,faec9ffe0c0c76cb48899158dacf8a648c928850308ad13b118019c0ea70f670
f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6,-1,9,1,0.09599355,1515943658,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,61,1,0.09599355,1515942052,Regular,f0141f481bd3be122fc72c1829f9470e3d36f4fd397a12d2bbfaf9c5ef0468f6
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,7,1,0.09517988,1515869550,Regular,fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34
fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34,1,6,1,0.09517988,1515868951,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a,-1,17,1,0.09556944,1515792612,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,55,1,0.09556944,1515791674,Regular,79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,27,1,0.09651098,1515690754,Regular,5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2
5e2511d91020e4cae23c56a2e8d171f34226fb4ed2b1f2e1aed20379313dfac2,1,21,1,0.09651098,1515687493,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
ccfd3a1876f14e0a4e2c3dc4393a424056c295714e333d4e0de5d13b1f2f5ab9,-1,21,1,0.0955969,1515642341,Regular,0bb23fb49725a90b657b9d6768b097593ceda0d838052799373f8a2ebf832fcb
0bb23fb49725a90b657b9d6768b097593ceda0d838052799373f8a2ebf832fcb,1,0,1,0.0955969,1515609424,Regular,ccfd3a1876f14e0a4e2c3dc4393a424056c295714e333d4e0de5d13b1f2f5ab9
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,105,1,0.0988735,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
ca446acbe889e8791dbe535100de60e2441d1b0b074b72353fb8f2f8ca424b45,-1,0,1,0.09746128,1515496579,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,40,1,0.09746128,1515490217,Regular,ca446acbe889e8791dbe535100de60e2441d1b0b074b72353fb8f2f8ca424b45
eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171,-1,9,1,0.09832619,1515438187,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,60,1,0.09832619,1515433778,Regular,eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,153,1,0.09668039,1515392838,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,63,1,0.09668039,1515328564,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013,-1,31,1,0.09976696,1515308285,Regular,7b172c1d0e5197a69a55e400964bb7f321b24d5e1a22a5b67f67df080230e5f0
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,29,1,0.09500958,1515267171,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,91,1,0.09500958,1515064288,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,10,1,0.09923405,1515033730,Regular,e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,573,1,0.10510913,1515033608,Regular,482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,442,1,0.10099459,1515033608,Regular,a3509f9211dc3f6d0d5bd11024ca587a6ba3fa65427e99f522df033baa34d3ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,485,1,0.10446294,1515033608,Regular,65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,58,1,0.09957497,1515033482,Regular,29e9e899b98a166c642745dc82bd464eaff74c6e2f79c0ceed2e01df96f934ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,9,1,0.09681918,1515033482,Regular,791055ebf01e578f6001f3b78b2a02bce120066dd0460525ddbc1ccab661d231
791055ebf01e578f6001f3b78b2a02bce120066dd0460525ddbc1ccab661d231,1,14,1,0.09681918,1515032233,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,448,1,0.09667146,1515028821,Regular,db2ab0de1ae4e2602d7d26547e71f5ce517e37cde7e8a6d28e2564106e4717ef
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,8,1,0.09667159,1515012760,Regular,1b8a86dac1d10e5868c792e5ddd849ce54cc913f7239c4e65b1a65c3f45d4126
1b8a86dac1d10e5868c792e5ddd849ce54cc913f7239c4e65b1a65c3f45d4126,1,0,1,0.09667159,1515011203,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,29,1,0.09959131,1514992766,Regular,8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36
8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36,1,9,1,0.09959131,1514992036,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,134,1,0.09891716,1514980801,Regular,8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,22,1,0.10021219,1514980801,Regular,be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55
be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55,1,13,1,0.10021219,1514978496,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce,1,16,1,0.09891716,1514968019,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,176,1,0.0991117,1514954739,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,1,1,0.0991117,1514952572,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
72695ad2e2cb2f52a8586cc0d46e510e498b540c085f34c4d885ce45a5693ff9,-1,14,1,0.09766326,1514943348,Regular,de15a570cea7eddc96aa6bddd74f49f28676194f0cb2bcfe3cb0cea28380fb5c
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,187,1,0.09591285,1514940923,Regular,050bd24ed23dda5a21fe64770c9739cfac2441f1fbefc72290f50adc23bea0ee
de15a570cea7eddc96aa6bddd74f49f28676194f0cb2bcfe3cb0cea28380fb5c,1,14,1,0.09766326,1514940923,Regular,72695ad2e2cb2f52a8586cc0d46e510e498b540c085f34c4d885ce45a5693ff9
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,46,1,0.09931999,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,31,1,0.09931999,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
5d747b48caaf3228923c7f66207e5394b84ebe382a5e11adcfa66d68f304f9f8,1,21,1,0.10016973,1514914521,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e,-1,32,1,0.10524172,1514903907,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,58,1,0.10524172,1514901135,Regular,83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e
aa4fd382bf27b9303f7cfd02be5fc9a871c887965427c2eca82c530912b65563,-1,4,1,0.09849229,1514884782,Regular,9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04
9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04,1,26,1,0.09849229,1514884158,Regular,aa4fd382bf27b9303f7cfd02be5fc9a871c887965427c2eca82c530912b65563
57bc5bf9ad5c941121741c934841ec87e976553d14c405920b80d8227159870a,-1,1,1,0.09909249,1514874136,Regular,c5221ffae87cb4b6b586a5ba81701c3e2a1857753167f97bf73331ef36f7bd14
