tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
825045d98e29206163caa0aee47b0820e24df4c20b8b668679790ff9e74b3b6f,1,11,1,0.4951858,1501897586,Regular,d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,65,1,0.49538489,1501278895,Regular,624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,5,1,0.49528254,1501265911,Regular,a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8
a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8,1,6,1,0.49528254,1501250956,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
624386ef0b8e678c12d1498c9205cef3481bb93278119fd2aedea75769807d84,1,3,1,0.49538489,1500631954,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887,-1,27,1,0.49506505,1500010387,Regular,34c6a51e795b1345bd598c06cb767486da933900c250dcee3d8163b0c49cf08d
34c6a51e795b1345bd598c06cb767486da933900c250dcee3d8163b0c49cf08d,1,16,1,0.49506505,1500009266,Regular,d4e1c012320cee4ca188849a1bdbcad45cb12420a075d94024a064b9964e1887
59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8,-1,2,1,0.49594542,1499429167,Regular,661231352e4339d8d89b86f4ae434814a5d63a1b607831d2fe2490459b2bbb4d
661231352e4339d8d89b86f4ae434814a5d63a1b607831d2fe2490459b2bbb4d,1,6,1,0.49594542,1499424485,Regular,59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8
60f4f58baab337383058308c5f36b122bf1d6c29ebb1beebf23863bf27d02e0f,-1,6,1,0.49502471,1498830574,Regular,e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d
e2347b4ee5f30068b0be132485ea8dfca8dc374e0ef1f4ba535ca48d28b29b8d,1,19,1,0.49502471,1498829081,Regular,60f4f58baab337383058308c5f36b122bf1d6c29ebb1beebf23863bf27d02e0f
3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db,-1,44,1,0.49520186,1498314543,Regular,f2c861cdfab6b8a2bf503e7092d46a8642cfb0ba66c940857bb186a9bae4f6b7
f2c861cdfab6b8a2bf503e7092d46a8642cfb0ba66c940857bb186a9bae4f6b7,1,4,1,0.49520186,1498304452,Regular,3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db
552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff,-1,14,1,0.49501214,1497925133,Regular,ed9226bcb26f3fc85544dce62925244827cedb105abe21520785a6d0871a2f98
ed9226bcb26f3fc85544dce62925244827cedb105abe21520785a6d0871a2f98,1,16,1,0.49501214,1497921584,Regular,552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff
e27e7c85e93c6199d169d49e3520f029edf1b8c9338a361ffdbaa6cad379f5ff,-1,2,1,0.49588998,1497500505,Regular,c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,1,1,0.49588998,1497468653,Regular,e27e7c85e93c6199d169d49e3520f029edf1b8c9338a361ffdbaa6cad379f5ff
116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d,-1,18,1,0.49652962,1497036688,Regular,93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd
93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd,1,3,1,0.49652962,1497036206,Regular,116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,84,1,0.49537981,1496664377,Regular,15965ca58be37a0133a8daaa4a212d44d4a0e1ddd1ba3f02a2f5e010c346d91f
15965ca58be37a0133a8daaa4a212d44d4a0e1ddd1ba3f02a2f5e010c346d91f,1,6,1,0.49537981,1496654335,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,72,1,0.49611529,1496245848,Regular,42772edfabeb420d337f5c658efb806d4b92498e3716e338b0724cd874f29ee3
42772edfabeb420d337f5c658efb806d4b92498e3716e338b0724cd874f29ee3,1,20,1,0.49611529,1496187436,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,64,1,0.49522901,1495802191,Regular,0b2953adbf5f0a955107cda3a60c3f951a15f2f0a71ad2f3113d2dba66ccc232
0b2953adbf5f0a955107cda3a60c3f951a15f2f0a71ad2f3113d2dba66ccc232,1,16,1,0.49522901,1495784938,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,8,1,0.49555613,1494689960,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,25,1,0.49555613,1494591466,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
11d0d780894dd6e5c42bc308b1f0ef0fbfd2b9fcbd3c9b2bdb135a7051a09a0b,-1,36,1,0.49513484,1492386261,Regular,8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96
8f43720371d26549bc09d1989783a10fe4e964da2b24453278afed1b422cfa96,1,6,1,0.49513484,1492380877,Regular,11d0d780894dd6e5c42bc308b1f0ef0fbfd2b9fcbd3c9b2bdb135a7051a09a0b
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,39,1,0.49575186,1491058738,Regular,a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63
a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63,1,7,1,0.49575186,1491058069,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,1,1,0.48040571,1489739263,Regular,01f1b257a7e08fc9e6b7d8110c35777dba7d36a0282535b1cf2d893325834658
01f1b257a7e08fc9e6b7d8110c35777dba7d36a0282535b1cf2d893325834658,1,1,1,0.48040571,1489738023,Regular,25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679
c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2,-1,19,1,0.480692,1488967252,Regular,93e695eecd4621da6ebe3cfe0b6a44db663334449db9018dbb9c62f2a8928726
93e695eecd4621da6ebe3cfe0b6a44db663334449db9018dbb9c62f2a8928726,1,1,1,0.480692,1488742249,Regular,c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2
