tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9852b0f110cde2d41eefc0e46faabc5245d8c05e12264d7d76392698dec178,-1,1,1,0.28245889,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,49,1,0.28245889,1621394603,Regular,9d9852b0f110cde2d41eefc0e46faabc5245d8c05e12264d7d76392698dec178
45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7,-1,7,1,0.25705549,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,197,1,0.25705549,1621304584,Regular,45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7
677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458,-1,5,1,0.23448589,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,132,1,0.23448589,1621224602,Regular,677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458
34bceb4c4cc0d38468c749dbc847c8ef4259fdf4b8220ddccf35ceac7311e4c6,-1,9,1,0.22942558,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,174,1,0.22942558,1621136446,Regular,34bceb4c4cc0d38468c749dbc847c8ef4259fdf4b8220ddccf35ceac7311e4c6
3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f,-1,1,1,0.24233817,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,3,1,0.24233817,1621052345,Regular,3999c7347b14b406bdf7a70f8d51d15f7d11cade423b122ade082767a1302e0f
dff39eb7c3995b2312f7bb68ba81d4a222541973f85d3ffb2df4c664d4f3d080,-1,8,1,0.24102348,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,170,1,0.24102348,1620963974,Regular,dff39eb7c3995b2312f7bb68ba81d4a222541973f85d3ffb2df4c664d4f3d080
57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d,-1,5,1,0.23908777,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182,-1,8,1,0.21776533,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,147,1,0.23908777,1620880059,Regular,57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,13,1,0.21776533,1620822109,Regular,82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182
b09f21a143b203749e90df3254f07a0712c85fa16a397b3579de6c9bd7e05b6e,-1,8,1,0.29206614,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,5,1,0.29206614,1620715809,Regular,b09f21a143b203749e90df3254f07a0712c85fa16a397b3579de6c9bd7e05b6e
45664f74847727905f28ade201ad034b58010ceab01ae9ba2d1a2bdbabc79c8c,-1,5,1,0.17877065,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,165,1,0.17877065,1620532216,Regular,45664f74847727905f28ade201ad034b58010ceab01ae9ba2d1a2bdbabc79c8c
e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4,-1,6,1,0.17535163,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,154,1,0.17535163,1620446217,Regular,e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4
f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675,-1,4,1,0.16575459,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,110,1,0.16575459,1620358408,Regular,f1e5ed2031a20782cd86ed0a979532ae0cf13e4608b71e085ab221a257cf5675
4842e7a61d694b6dcae83a0443117006115d2efb4bfc07f069d2c664f30701ac,-1,3,1,0.17038982,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,73,1,0.17038982,1620271389,Regular,4842e7a61d694b6dcae83a0443117006115d2efb4bfc07f069d2c664f30701ac
a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6,-1,5,1,0.18313591,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,11,1,0.18313591,1620188635,Regular,a1524462e3c16736ab13d578be7126bc2cbf16e20e0ea166de032056e11384d6
cf3b880ccd3323c08cbd8a257d2dfa4dd179046a65705ad86a23747e199acd16,-1,8,1,0.19407771,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,110,1,0.19407771,1620100083,Regular,cf3b880ccd3323c08cbd8a257d2dfa4dd179046a65705ad86a23747e199acd16
aa5c0b3b2fe4104f59f9e59690c9551827a2a8a65d4ea32b6ff3252972aebc4d,-1,1,1,0.17860735,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,31,1,0.17860735,1620017514,Regular,aa5c0b3b2fe4104f59f9e59690c9551827a2a8a65d4ea32b6ff3252972aebc4d
ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19,-1,2,1,0.17776465,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,157,1,0.17776465,1619930065,Regular,ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19
76ad395c8069dbae6e8d4abca3a00cc9aad86c1e5b8745cd2d8cbcabc6a8e1c7,-1,0,1,0.1917901,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,80,1,0.1917901,1619842656,Regular,76ad395c8069dbae6e8d4abca3a00cc9aad86c1e5b8745cd2d8cbcabc6a8e1c7
528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c,-1,5,1,0.21229613,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,104,1,0.21229613,1619753288,Regular,528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c
f167f1fb9f03afd84913e6b3c70b8c1ff6ad9a95417cd075223b609bebb37694,-1,0,1,0.1902494,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,114,1,0.1902494,1619669472,Regular,f167f1fb9f03afd84913e6b3c70b8c1ff6ad9a95417cd075223b609bebb37694
0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0,-1,2,1,0.18224542,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,152,1,0.18224542,1619577344,Regular,0aa19bc892399fa50de6aee5901b64b6d9c46a5f8b0e595a21389c22f51feca0
e14eba46e15061edef2a8972868e32224c8e21158438c443b610a1cedf1ecd50,-1,2,1,0.16077867,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,91,1,0.16077867,1619492862,Regular,e14eba46e15061edef2a8972868e32224c8e21158438c443b610a1cedf1ecd50
69955240eb1aca72907dbd1c16c247ff0952a8a135a95ba51b8bafa73b242436,-1,0,1,0.174387,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,27,1,0.174387,1619408254,Regular,69955240eb1aca72907dbd1c16c247ff0952a8a135a95ba51b8bafa73b242436
074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b,-1,8,1,0.1796546,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,112,1,0.1796546,1619322305,Regular,074bcbc7d8d0fccd31161f7563351f2ae75aa85a20fa46c19144714885c5695b
00617d9f393b00dfa1d253e48070512cde8fa14b85fa69f7e16701e7479bd225,-1,6,1,0.19036076,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,176,1,0.19036076,1619231769,Regular,00617d9f393b00dfa1d253e48070512cde8fa14b85fa69f7e16701e7479bd225
e3016d96bcb2dbc95b16247af86ece0ab1d9fcf11026fd9db156a24bc69d1ef3,-1,2,1,0.28410429,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,0,1,0.28410429,1619147382,Regular,e3016d96bcb2dbc95b16247af86ece0ab1d9fcf11026fd9db156a24bc69d1ef3
e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20,-1,4,1,0.26848068,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,63,1,0.26848068,1619063004,Regular,e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20
5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8,-1,4,1,0.20365528,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542,-1,9,1,0.20376544,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,30,1,0.20365528,1618975686,Regular,5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,55,1,0.20376544,1618892345,Regular,198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542
1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee,-1,1,1,0.22193394,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,103,1,0.22193394,1618799309,Regular,1522988f65a7441748d334fd6eb5e66a272f6f59d2828f72afce4ec51529e1ee
2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7,-1,4,1,0.20759001,1618789616,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,170,1,0.20759001,1618718701,Regular,2c9a326614d412fe82bb353e1b0450405d6877c81745c211e93e7a5881d38fd7
fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729,-1,4,1,0.16493681,1618707972,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
17c06ccf86ccd4bb04e7c6982427511f86727495e3292461788b6ef5e3ec81ab,-1,6,1,0.15345663,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,178,1,0.16493681,1618630847,Regular,fadd5e905040cd570d441d3f47420102b006c36528f7a7fde48468db1c79a729
69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059,-1,2,1,0.15232524,1618554797,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,169,1,0.15345663,1618548393,Regular,17c06ccf86ccd4bb04e7c6982427511f86727495e3292461788b6ef5e3ec81ab
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,173,1,0.15232524,1618455757,Regular,69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059
f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b,-1,2,1,0.14630888,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,20,1,0.14630888,1618369660,Regular,f5761a59165590d9dfbd2db981ab74c7a9070605dfb2456bc211b7a2efe55d3b
794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535,-1,7,1,0.15260282,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,22,1,0.15260282,1618284709,Regular,794b7e399868edab1d6017ec3cd9c4fdf1335bbaa1be3f523a583e5ab9111535
d1817a34f18fb021689c02eaf1ef9d4d26827825663a4d9be36e170c7db43d81,-1,4,1,0.15990278,1618283910,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,172,1,0.15990278,1618197334,Regular,d1817a34f18fb021689c02eaf1ef9d4d26827825663a4d9be36e170c7db43d81
0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202,-1,5,1,0.151557,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,125,1,0.151557,1618119720,Regular,0d7a7b36c7bac343488d177b4dee303b006a956ee7ffdf34e82b02e2b5a23202
8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12,-1,7,1,0.14267567,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,110,1,0.14267567,1618029905,Regular,8f52da0aa8f2f5810a84d9ccc24f8be3b184bdf76df4218eac76b75916713f12
47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee,-1,4,1,0.14122347,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,7,1,0.14122347,1617939552,Regular,47eab42445ba9bec15fe32ca8f9269fb6ad2f8fe818f780550d51d14306814ee
78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef,-1,3,1,0.15382198,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,11,1,0.15382198,1617854401,Regular,78ceeaffec5c580695fb82a967b007f99a482cbdf38e1a887c2dad86a47dbeef
22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb,-1,3,1,0.16299725,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,120,1,0.16299725,1617763689,Regular,22a49a261d10ac2101a93e8b70a2a48967a595da4b065ee19adccd3bd8dd53fb
d8903a5b168d323ed29137390dc7a01529764886952ac79f072d730c7ff5f926,-1,7,1,0.14329862,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,67,1,0.14329862,1617679746,Regular,d8903a5b168d323ed29137390dc7a01529764886952ac79f072d730c7ff5f926
2befc5e5de6990acc3d3c09b6b239aabc2ef8fbbe6d1b41824e3dfb71d934801,-1,6,1,0.14776454,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,102,1,0.14776454,1617596173,Regular,2befc5e5de6990acc3d3c09b6b239aabc2ef8fbbe6d1b41824e3dfb71d934801
e8f4b3661e12bd79214f4c64b48c41106272b4339b2b27673641a3bd0f0864e2,-1,6,1,0.15157846,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,38,1,0.15157846,1617508623,Regular,e8f4b3661e12bd79214f4c64b48c41106272b4339b2b27673641a3bd0f0864e2
ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090,-1,4,1,0.15598677,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,96,1,0.15598677,1617420575,Regular,ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090
31ca2910cba33c388ed6f5154e4f2c61be274443278df4d6a3296fa2fed7df3a,-1,6,1,0.15871427,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,105,1,0.15871427,1617334051,Regular,31ca2910cba33c388ed6f5154e4f2c61be274443278df4d6a3296fa2fed7df3a
d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1,-1,3,1,0.1714165,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,147,1,0.1714165,1617248582,Regular,d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1
1895674fc2eaa4347485ab9baa355e678d4e9407ff854fa540cba108b37dd74a,-1,6,1,0.15706075,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,86,1,0.15706075,1617160053,Regular,1895674fc2eaa4347485ab9baa355e678d4e9407ff854fa540cba108b37dd74a
95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294,-1,0,1,0.15875129,1617157721,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,90,1,0.15875129,1617074951,Regular,95293493ef3f696441994c5f27da677d7e9f5322da7d8861814c735772882294
edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125,-1,8,1,0.15115939,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,108,1,0.15115939,1616985678,Regular,edd39548c1aabcb4d643b3a65abb4d492f18b433e9acbf2a0c5a901bf2b5b125
2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9,-1,0,1,0.15841472,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,64,1,0.15841472,1616905718,Regular,2ac49030bd025825475d4c8b1bcf70eedb0c8ffdaea81df8c82dd53652cd83c9
1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf,-1,7,1,0.14996236,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4,-1,5,1,0.15444115,1616835391,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,110,1,0.14996236,1616814126,Regular,1197584a313f8904c0ede79dac158a830addbaca181a974ddd00439c2957f2cf
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,159,1,0.15444115,1616733801,Regular,a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4
1536feb3c83d3bdf0b87558d9f802b1eac5aeed50ba74ec970d8de8b46c2be2d,-1,3,1,0.16041527,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,124,1,0.16041527,1616644696,Regular,1536feb3c83d3bdf0b87558d9f802b1eac5aeed50ba74ec970d8de8b46c2be2d
d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371,-1,9,1,0.15198558,1616630345,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,128,1,0.15198558,1616558186,Regular,d575901ee21c280d9ab040b030dd63f6c801822b678de130462320a66f740371
67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408,-1,4,1,0.14383706,1616540068,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,126,1,0.14383706,1616467202,Regular,67d34e14432f6ec424dcf4c33d88b216ac25fb514a0282103fb521aecaae9408
7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60,-1,8,1,0.12622789,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,23,1,0.12622789,1616382916,Regular,7eccbda1792c46cd7a7c460c1a686a1e20cc03667c6d5ebe7f08f316a836ec60
e6cce678725de2c78303ba92c3d725b48680143647ca8351cb530507e33a0bf5,-1,1,1,0.16081906,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,85,1,0.16081906,1616210505,Regular,e6cce678725de2c78303ba92c3d725b48680143647ca8351cb530507e33a0bf5
368f63b19e766d8853c6d2ad09e97231bda8bec1fd186ad5e7bf8df5ecc9d41b,-1,1,1,0.17608231,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
