tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec3e0969a38a8d373d8f99b44606dbaef296c4c01aca2c3ab1158c2eb3b7c352,-1,11,1,0.00518539,1526809772,Regular,7e3d82b6b2dc566c39b6528a87f77c62bd782299072972db26e0e8467f6b6899
7e3d82b6b2dc566c39b6528a87f77c62bd782299072972db26e0e8467f6b6899,1,0,1,0.00518539,1526745758,Regular,ec3e0969a38a8d373d8f99b44606dbaef296c4c01aca2c3ab1158c2eb3b7c352
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,44,1,0.02578382,1526582921,Regular,3e66589a43d2ba49b476a98bb91ff35b21ebd38b505a0c0b2f9a4fb37016d2e6
b34a26ceed3374bef4a992cbda8eb1ca0a39fa721c0df51e2aaa09ca4d8d2272,-1,0,1,0.0089105,1526550361,Regular,8f2c604d6e66eca6cbb468f02519fe46229f130e11fd61eae74af9f117b85a0d
8f2c604d6e66eca6cbb468f02519fe46229f130e11fd61eae74af9f117b85a0d,1,0,1,0.0089105,1526496546,Regular,b34a26ceed3374bef4a992cbda8eb1ca0a39fa721c0df51e2aaa09ca4d8d2272
fbd7ec10e623af21b7c7fe08d06dd172b9d695e55bcd6214a07db2995661c1cb,-1,3,1,0.01074543,1526241759,Regular,0ac6a0c2c5820f6d6a993f465b4da068ef6e5f258e240a2b6358dc765d7efa3e
0ac6a0c2c5820f6d6a993f465b4da068ef6e5f258e240a2b6358dc765d7efa3e,1,0,1,0.01074543,1526211081,Regular,fbd7ec10e623af21b7c7fe08d06dd172b9d695e55bcd6214a07db2995661c1cb
2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632,-1,17,1,0.00997919,1526158447,Regular,09ef06b9a592bd23e1db9011b748353cb61ac633722f55377fee734a1c4972e3
5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1,-1,18,1,0.00803836,1525950041,Regular,df7daf7869f5c4be7945fcdc645269334c4a51da00d2b3875c2642e3f9028b9e
df7daf7869f5c4be7945fcdc645269334c4a51da00d2b3875c2642e3f9028b9e,1,0,1,0.00803836,1525845835,Regular,5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1
c74298843d5d7499d5ac44b9f7ae53ad4f8cb08af1727771801675f704333065,-1,0,1,0.01091009,1525657831,Regular,f4275d722c26ba4bb938ae4bc545cf7ade7d45db0bc0c3526aeb424827db340d
f4275d722c26ba4bb938ae4bc545cf7ade7d45db0bc0c3526aeb424827db340d,1,1,1,0.01091009,1525639566,Regular,c74298843d5d7499d5ac44b9f7ae53ad4f8cb08af1727771801675f704333065
8d739cce5f543c81f1be8b5b7d3ddaa68adb2758d4c7a28ccdfbd7374b7d172e,-1,4,1,0.01885269,1525419450,Regular,93eb16d5b4e3acbe2f924e15e0e3d5ec9af8345fc9c5e6b9f7476c9c5402dfd2
93eb16d5b4e3acbe2f924e15e0e3d5ec9af8345fc9c5e6b9f7476c9c5402dfd2,1,1,1,0.01885269,1525375403,Regular,8d739cce5f543c81f1be8b5b7d3ddaa68adb2758d4c7a28ccdfbd7374b7d172e
1e96295815f45718d63e1aa87a51e0aaa063f8bb7231955bd5c3dd97b5a42545,-1,6,1,0.03269307,1525139057,Regular,8e6c18caedfe85aa6e9869220d6109549c7ef5ca13f0ea0fdc8350b0000b1224
8e6c18caedfe85aa6e9869220d6109549c7ef5ca13f0ea0fdc8350b0000b1224,1,2,1,0.03269307,1525066587,Regular,1e96295815f45718d63e1aa87a51e0aaa063f8bb7231955bd5c3dd97b5a42545
e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6,-1,28,1,0.01595716,1524623117,Regular,07b935ffc7e73392218bd2748370e077a0823d2a541c9573f1c33f6404d9f8e0
ae4ac64ce2b2a23076345122e3db83d31610d765f6426d543507197b79c0677f,-1,15,1,0.03961309,1524593905,Regular,672e1d8e67db746ca3c56ae5cfe1b84c2b26d96317ae438e2aeb2251a04ac4df
ae4ac64ce2b2a23076345122e3db83d31610d765f6426d543507197b79c0677f,-1,0,1,0.02833812,1524593905,Regular,4ada8cdf65f352bb3f0a85822068d0d784612e420d4f8aa5e0b8a45378bb0880
4ada8cdf65f352bb3f0a85822068d0d784612e420d4f8aa5e0b8a45378bb0880,1,1,1,0.02833812,1524591730,Regular,ae4ac64ce2b2a23076345122e3db83d31610d765f6426d543507197b79c0677f
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,54,1,0.04099108,1524588079,Regular,3f6f38f824803cc108ad2dc2e3cabce6bb004a935773ecdce4002e219b3af2de
753b6492241c7bc94b38a5b0fe7913bfc0a5e099663060ba1963e6bfdb0160ec,-1,4,1,0.01136941,1524312868,Regular,1137391c9e37d05f2772ccd3b857011eefc3b8ef0f0869ea12653ceefda9d93c
1137391c9e37d05f2772ccd3b857011eefc3b8ef0f0869ea12653ceefda9d93c,1,2,1,0.01136941,1524290741,Regular,753b6492241c7bc94b38a5b0fe7913bfc0a5e099663060ba1963e6bfdb0160ec
cf6a3ba38c062af1fbd654d7fb9a9b325f3b096c7f01be0d43e2d3664edc5f02,-1,4,1,0.02820006,1524172260,Regular,9f0b771f63e7e6da89d5b89b4dc9642becec3b3a5de5693d908dfba6931a5721
9f0b771f63e7e6da89d5b89b4dc9642becec3b3a5de5693d908dfba6931a5721,1,1,1,0.02820006,1524163745,Regular,cf6a3ba38c062af1fbd654d7fb9a9b325f3b096c7f01be0d43e2d3664edc5f02
3f6f38f824803cc108ad2dc2e3cabce6bb004a935773ecdce4002e219b3af2de,1,1,1,0.04099108,1523773428,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
c7b58b3f0928ba8267ff334496a8457e600ed5fd03cf42bed210bf4b271fbace,-1,0,1,0.05461852,1523384405,Regular,5db15239457a7c95a81280c9fc245bbfbe9204411e8012ac214a0e92c9b7520f
5db15239457a7c95a81280c9fc245bbfbe9204411e8012ac214a0e92c9b7520f,1,1,1,0.05461852,1523378417,Regular,c7b58b3f0928ba8267ff334496a8457e600ed5fd03cf42bed210bf4b271fbace
e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c,-1,39,1,0.04997816,1523086075,Regular,00e3afeaae893313b5f78e2143fa14388c870aa5585f86d2207bf8f8b4201ed9
dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3,-1,12,1,0.02034029,1522940548,Regular,a459fd8c52218821377b6fe128a89f6e0a21a8d061ac2289241de1b3a6a99245
a459fd8c52218821377b6fe128a89f6e0a21a8d061ac2289241de1b3a6a99245,1,2,1,0.02034029,1522856652,Regular,dc551cd9c7b0772e684cdd43ce769e42032884bb3ca9e3ac42f49c8ff19730e3
647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7,-1,18,1,0.06631448,1522846799,Regular,0ada4b737b43300afd69434873c521acbeaf581e544b30f3da01b5c61c7261d3
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,52,1,0.00998315,1522739985,Regular,ac053c78da6b7da5a439f2d677aaebed8c5050892084f3e7f3a3908d06159cca
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,11,1,0.02759475,1522739985,Regular,2f95445ed9767a29713d29440fe0e5b2cd361090106388d26fbc44bb60e114c5
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,9,1,0.01347443,1522739985,Regular,bf8e04613d912d2b35b60838cce89ec21af1759c2f0b438948656734c70972c4
0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a,-1,18,1,0.02984506,1522739231,Regular,efd2739ae08b4d69d869ec31578fcecaf372e643e43878a20a8341aa162875bd
8524a61cc086820bd99093372c353f08406ce09d79883deff710b21e426d7636,-1,11,1,0.03027724,1522701326,Regular,f09c8db8103e65b0b5ef876e2e436a9ac73aadc56245538661aecd047c72b2af
7d83a54fd18185574b73e7b53a1414a52bce0aecef62ae8cf957d934db9dcc90,-1,4,1,0.03491574,1522695310,Regular,4d68cb73fe506f0f7a376a8280cb52ddccca9c3e1d7d561d9cffd7a36fb368ab
91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731,-1,6,1,0.0318699,1522691717,Regular,8c6a02a6597db95ef73b2b0fa7f703ef3de267b992553682fabaf499b3570128
8c6a02a6597db95ef73b2b0fa7f703ef3de267b992553682fabaf499b3570128,1,0,1,0.0318699,1522657393,Regular,91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,36,1,0.02618138,1522460496,Regular,c6b237e385afc123a0441078f480a11de6214aacb2246e29327c1d9953395672
c6b237e385afc123a0441078f480a11de6214aacb2246e29327c1d9953395672,1,1,1,0.02618138,1522389089,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
f8f04e13649d97b77e935bb9d0f9996e406f41a0f2c61e775df9f0bcb616540f,-1,6,1,0.01948971,1522161100,Regular,ad40e642d56eed93d7933d0287c407fbb735e7a6e654d17aa81ecedb7d1a661b
09ef06b9a592bd23e1db9011b748353cb61ac633722f55377fee734a1c4972e3,1,1,1,0.00997919,1522141694,Regular,2bd4c868f16cdadd88d81430faa052448c04f14bec727b823aae127c9e2c6632
ad40e642d56eed93d7933d0287c407fbb735e7a6e654d17aa81ecedb7d1a661b,1,0,1,0.01948971,1522051650,Regular,f8f04e13649d97b77e935bb9d0f9996e406f41a0f2c61e775df9f0bcb616540f
2f95445ed9767a29713d29440fe0e5b2cd361090106388d26fbc44bb60e114c5,1,1,1,0.02759475,1521876564,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92,-1,23,1,0.02960056,1521728535,Regular,deebf2e1511c2a420458885ae573fed7b5210058ca25a1a900f231f9021df682
deebf2e1511c2a420458885ae573fed7b5210058ca25a1a900f231f9021df682,1,1,1,0.02960056,1521700392,Regular,7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92
4d68cb73fe506f0f7a376a8280cb52ddccca9c3e1d7d561d9cffd7a36fb368ab,1,1,1,0.03491574,1521527010,Regular,7d83a54fd18185574b73e7b53a1414a52bce0aecef62ae8cf957d934db9dcc90
f09c8db8103e65b0b5ef876e2e436a9ac73aadc56245538661aecd047c72b2af,1,3,1,0.03027724,1521307550,Regular,8524a61cc086820bd99093372c353f08406ce09d79883deff710b21e426d7636
ac053c78da6b7da5a439f2d677aaebed8c5050892084f3e7f3a3908d06159cca,1,0,1,0.00998315,1521130099,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74,-1,3,1,0.06084386,1521065380,Regular,32814bf5471195eededefc991440098c57cdb27c6d676a1560856695fd50742c
32814bf5471195eededefc991440098c57cdb27c6d676a1560856695fd50742c,1,3,1,0.06084386,1521058264,Regular,1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74
d9c74eff903fea832c7271e52cf992c2ffde573d6bb352932f0459559e193ef1,-1,3,1,0.04607306,1520866776,Regular,7bc4956d4c874d97bc8b68cd3b3c2605ca14f6190525c106b16451f34d79b747
7bc4956d4c874d97bc8b68cd3b3c2605ca14f6190525c106b16451f34d79b747,1,2,1,0.04607306,1520801008,Regular,d9c74eff903fea832c7271e52cf992c2ffde573d6bb352932f0459559e193ef1
bf8e04613d912d2b35b60838cce89ec21af1759c2f0b438948656734c70972c4,1,0,1,0.01347443,1520625247,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
efd2739ae08b4d69d869ec31578fcecaf372e643e43878a20a8341aa162875bd,1,1,1,0.02984506,1520549047,Regular,0594cdca8c9ff5d573fbd26a4ba313122a6c687f34972d1e3221eb6ee787b75a
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,79,1,0.03532586,1520488768,Regular,97a994969d91329236c2e2b5df5622a1e42217956bdaa8a8d57befd364fe67b7
97a994969d91329236c2e2b5df5622a1e42217956bdaa8a8d57befd364fe67b7,1,0,1,0.03532586,1520413367,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
d7a32ae2b02b80d640b0c2e923d040cfd357eceeee7f8cbd17c3012a4b9b94f5,1,6,1,0.04814999,1520284102,Regular,
76cf4d4d6ded04ecf887b731eba1ea0345e53fe8148f92519e23502fc7de5ef9,1,0,1,0.04033809,1520101200,Regular,
7acd967fc07cac7ae10b2f65fec2c5bf1c71b18652aeed7637f6f0a8e3dad6c8,-1,2,1,0.03289673,1520010824,Regular,7ff3ddd93db577d91f3b454b4680dfa09f29b8aa7683434bbce9e9b31b062f32
7ff3ddd93db577d91f3b454b4680dfa09f29b8aa7683434bbce9e9b31b062f32,1,1,1,0.03289673,1519963619,Regular,7acd967fc07cac7ae10b2f65fec2c5bf1c71b18652aeed7637f6f0a8e3dad6c8
672e1d8e67db746ca3c56ae5cfe1b84c2b26d96317ae438e2aeb2251a04ac4df,1,1,1,0.03961309,1519801204,Regular,ae4ac64ce2b2a23076345122e3db83d31610d765f6426d543507197b79c0677f
3e66589a43d2ba49b476a98bb91ff35b21ebd38b505a0c0b2f9a4fb37016d2e6,1,3,1,0.02578382,1519663228,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb,-1,22,1,0.11319041,1519551338,Regular,3cc5949912a79403ea3c4ed1e4b0b5352b7cc6521788b551a8b5f1407db9a7a2
0ada4b737b43300afd69434873c521acbeaf581e544b30f3da01b5c61c7261d3,1,1,1,0.06631448,1519546520,Regular,647bf7563d7df724be55be31f840c032a60998216fcf197418358cbde782f0b7
3cc5949912a79403ea3c4ed1e4b0b5352b7cc6521788b551a8b5f1407db9a7a2,1,3,1,0.11319041,1519291972,Regular,e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb
3fb30337fccf58104de5cba67e339a2cb5fb1345d7a3365085c92e85c608a6e3,-1,13,1,0.06406696,1519236662,Regular,0f9e1afe2e3ea5dfa606a75d574d9c6d4e04b01229a9161b6e447215751280cb
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,10,1,0.01733933,1519156029,Regular,0d8c902c2d45447ea905a28183809e524d9366e9a6eb9cc1b9af7b498e3d95c4
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,223,1,0.09988884,1519142930,Regular,252194ea323ea85554805714b154396df90c822dba3b17d0183c3a4c15b98eb7
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,192,1,0.04926634,1518891755,Regular,a329d8873f8579187c0fecb79f3db763fef857050aad46139e913105b7be3dab
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,14,1,0.03167572,1518891755,Regular,04c8d45653cdf4f6372251b9c0589cc4a1e6304305a41cc1f4f45a5406443654
04c8d45653cdf4f6372251b9c0589cc4a1e6304305a41cc1f4f45a5406443654,1,0,1,0.03167572,1518877187,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
2e79bd2922bd59b884cf366c5671873e0e3c8b6e49784eec56acd33d19c81b9b,-1,3,1,0.06103698,1518768599,Regular,2b4eca5b8ac8a8a4c78e9df773ec31b1a06fb51711aef2c1bee5e0c06751d32a
2b4eca5b8ac8a8a4c78e9df773ec31b1a06fb51711aef2c1bee5e0c06751d32a,1,0,1,0.06103698,1518764823,Regular,2e79bd2922bd59b884cf366c5671873e0e3c8b6e49784eec56acd33d19c81b9b
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,114,1,0.03814491,1518753618,Regular,9862466fd4338022952c0e25898b4207a334a033f41726adab58527b19f73e9b
fc7d576237fba03116475a4645f0b214930876a613b0c2b13efb4956479e866c,-1,0,1,0.05383339,1518647898,Regular,778e52a38a1169f6f8bf44306897fce3827da24c7c86748171243dc70f9ecc7b
f2addb8d20453a0a7e20ef6eeea660e2eb5f4ac57961f9652e884c91a81ebed3,-1,12,1,0.0715393,1518620543,Regular,a9fdaca03fe01cef45e2bf1958ffbf151d4d57f2c3c8b16c852471e5ac652a6e
0d8c902c2d45447ea905a28183809e524d9366e9a6eb9cc1b9af7b498e3d95c4,1,1,1,0.01733933,1518563464,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,50,1,0.09192084,1518552653,Regular,15a5becf4448e3799b19804005106065ab1c26881e942dea77f03dfa742f2b58
815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f,-1,20,1,0.14388228,1518526138,Regular,6ed86f983eb2f55e47bb7a140b7093d9aadfc3d0526d5e32262be7e464901143
0f9e1afe2e3ea5dfa606a75d574d9c6d4e04b01229a9161b6e447215751280cb,1,3,1,0.06406696,1518510519,Regular,3fb30337fccf58104de5cba67e339a2cb5fb1345d7a3365085c92e85c608a6e3
ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325,-1,3,1,0.0536946,1518464620,Regular,9a9ca8a21056442a99bbba7f52f2e4f759e5832b3114746f257706df0eb90d19
64971ae33d048d2ece39f666be8dfb6f7cd8a6c588d5335dc755236fae8510f5,1,2,1,0.23073903,1518278093,Regular,
6ed86f983eb2f55e47bb7a140b7093d9aadfc3d0526d5e32262be7e464901143,1,1,1,0.14388228,1517649557,Regular,815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f
778e52a38a1169f6f8bf44306897fce3827da24c7c86748171243dc70f9ecc7b,1,1,1,0.05383339,1517314046,Regular,fc7d576237fba03116475a4645f0b214930876a613b0c2b13efb4956479e866c
a9fdaca03fe01cef45e2bf1958ffbf151d4d57f2c3c8b16c852471e5ac652a6e,1,0,1,0.0715393,1517197010,Regular,f2addb8d20453a0a7e20ef6eeea660e2eb5f4ac57961f9652e884c91a81ebed3
9862466fd4338022952c0e25898b4207a334a033f41726adab58527b19f73e9b,1,3,1,0.03814491,1517043296,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
a329d8873f8579187c0fecb79f3db763fef857050aad46139e913105b7be3dab,1,1,1,0.04926634,1516961360,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
15a5becf4448e3799b19804005106065ab1c26881e942dea77f03dfa742f2b58,1,5,1,0.09192084,1516870316,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
fbd2c560a5d9d3d30bafe6e91c26970faa9fc32304a65180f5a1e1246df41af8,1,2,1,0.09113126,1516717270,Regular,
9a9ca8a21056442a99bbba7f52f2e4f759e5832b3114746f257706df0eb90d19,1,0,1,0.0536946,1516592279,Regular,ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325
00e3afeaae893313b5f78e2143fa14388c870aa5585f86d2207bf8f8b4201ed9,1,2,1,0.04997816,1516520444,Regular,e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c
07b935ffc7e73392218bd2748370e077a0823d2a541c9573f1c33f6404d9f8e0,1,0,1,0.01595716,1516452804,Regular,e035d3846d8a8ee00ba4afc4b9140327915da1b5c1ae11bbcb45730a8ed950c6
252194ea323ea85554805714b154396df90c822dba3b17d0183c3a4c15b98eb7,1,1,1,0.09988884,1516419483,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
20d0367de791feedcb9b58e1ea9b10870380bad702761ae3f956e7277fadfd4c,-1,1,1,0.12660973,1516295842,Regular,f5930186e4ccde72d600a62ca97fb7c61d1d09435a0fc4534e5e257dc12d052f
f5930186e4ccde72d600a62ca97fb7c61d1d09435a0fc4534e5e257dc12d052f,1,3,1,0.12660973,1516291511,Regular,20d0367de791feedcb9b58e1ea9b10870380bad702761ae3f956e7277fadfd4c
3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11,-1,7,1,0.05187371,1516261106,Regular,86e17f3fc282c78091e29651e1de108259092605ff26e188e0988cf03aa18e67
86e17f3fc282c78091e29651e1de108259092605ff26e188e0988cf03aa18e67,1,2,1,0.05187371,1516180034,Regular,3ce5a344e122f06f0b92d726cc9ad64900330e1816eec2930d9090b6cc26fc11
fc57174d89dab50077b1e9f70463268d7a5991da115046bba448d4945e10e6a2,-1,3,1,0.07639875,1516119536,Regular,a4d422ddf7601751270248435e2344e448fb42c13501539cfcbdbf9c2058d614
a4d422ddf7601751270248435e2344e448fb42c13501539cfcbdbf9c2058d614,1,11,1,0.07639875,1516117053,Regular,fc57174d89dab50077b1e9f70463268d7a5991da115046bba448d4945e10e6a2
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,17,1,0.124935,1516035565,Regular,2c5c9465969962a45e06d1402f491dd3bd250ed5fa31fd2e1ab62e388ee0a429
2c5c9465969962a45e06d1402f491dd3bd250ed5fa31fd2e1ab62e388ee0a429,1,1,1,0.124935,1516031525,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
a9deea3b83fe35440d90a318228bf66a00992d7ef0ef694613f0f7ee29f561f0,1,2,1,0.17278903,1515918778,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
17d56807224caa4edcdd66711cf64bd0f87bdf23f3678a33a4ef2b429a432cc8,-1,29,1,0.09020897,1515851183,Regular,a29701198a3611ccd50a1154b957e5f2c3592d091465a6cefa19b2387537dbc1
f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2,-1,28,1,0.02353611,1515811205,Regular,c1098c54a5be6df8c998379d0822feea302a7901cc36cdf8469acd75f52cbea9
c1098c54a5be6df8c998379d0822feea302a7901cc36cdf8469acd75f52cbea9,1,1,1,0.02353611,1515779315,Regular,f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2
45e88d4fe34daf27ad304bb7460412be110fdc7e5629cda855ebf0a4f871976b,-1,1,1,0.12716855,1515752075,Regular,f7067aa1bf79e313d936a6af29c4570af4671c2b856f70658d8cdc4f2e26a45b
f7067aa1bf79e313d936a6af29c4570af4671c2b856f70658d8cdc4f2e26a45b,1,0,1,0.12716855,1515744650,Regular,45e88d4fe34daf27ad304bb7460412be110fdc7e5629cda855ebf0a4f871976b
a29701198a3611ccd50a1154b957e5f2c3592d091465a6cefa19b2387537dbc1,1,1,1,0.09020897,1515622270,Regular,17d56807224caa4edcdd66711cf64bd0f87bdf23f3678a33a4ef2b429a432cc8
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,46,1,0.07698839,1515544849,Regular,1472f3f6dc5b7076c30bdf31ece47155d5a6600d698549a7a2568e6917e07165
1472f3f6dc5b7076c30bdf31ece47155d5a6600d698549a7a2568e6917e07165,1,2,1,0.07698839,1515512039,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
041cfb1cb75c759074449d99a29db27399251bf15534651065833484f779b2e1,-1,17,1,0.09955585,1515492019,Regular,08970dedca59bf640bcfccd2ff26417a226c4bff4d8f14e3f2f711bfd000acd6
08970dedca59bf640bcfccd2ff26417a226c4bff4d8f14e3f2f711bfd000acd6,1,0,1,0.09955585,1515430635,Regular,041cfb1cb75c759074449d99a29db27399251bf15534651065833484f779b2e1
b8ededa9dbabdb2a5618ff3f4aa2b6e49213243d52da9f86147596df84be243b,-1,0,1,0.06121858,1515334887,Regular,32b3c1b67c9464aa29fda9665aeda2e5e1a60030b90408eae8989b088b763c01
32b3c1b67c9464aa29fda9665aeda2e5e1a60030b90408eae8989b088b763c01,1,0,1,0.06121858,1515324119,Regular,b8ededa9dbabdb2a5618ff3f4aa2b6e49213243d52da9f86147596df84be243b
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,58,1,0.08156624,1515275767,Regular,dc0bed73337c8d017401d093c6eaad123012bc7af1a8acc8012fa3ae858bac8f
