tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,10,1,0.31970341,1544067026,Regular,36e85d2e88a3616d743ef08ecdb06a24b0611f0d5f1711ed511b91fba65263fd
49d4a245ae554d7409fb59124576d42f29b3427386598598ba8771a7b83987e3,-1,1,1,0.29173545,1544050810,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,3,1,0.29173545,1543980832,Regular,49d4a245ae554d7409fb59124576d42f29b3427386598598ba8771a7b83987e3
b41863a70cbecebeb07567704373f6a644f7cff4f0950e710d5184bdf419ec83,-1,1,1,0.27176942,1543971839,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,168,1,0.27176942,1543894778,Regular,b41863a70cbecebeb07567704373f6a644f7cff4f0950e710d5184bdf419ec83
a0cd5f1e4a975ea15d812f326532276e097cc70dfb513e0a8f3921dc22d292cf,-1,1,1,0.27501112,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,155,1,0.27501112,1543808025,Regular,a0cd5f1e4a975ea15d812f326532276e097cc70dfb513e0a8f3921dc22d292cf
03f765a9fed382f5e2ccdd33152f9c8f8264179fd544a25bee773f87e1975619,-1,0,1,0.28090285,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,24,1,0.28090285,1543721367,Regular,03f765a9fed382f5e2ccdd33152f9c8f8264179fd544a25bee773f87e1975619
f6f60377589bd858ef9ec09affb18d133caa3fe051e1126ba86293cf7786da8c,-1,0,1,0.31429755,1543714026,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,216,1,0.31429755,1543635601,Regular,f6f60377589bd858ef9ec09affb18d133caa3fe051e1126ba86293cf7786da8c
3553ddbc4a4261ff7bde364d176db30e6c2b1aaca523408317c438cfe62143d5,-1,1,1,0.38103169,1543615308,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,233,1,0.38103169,1543549325,Regular,3553ddbc4a4261ff7bde364d176db30e6c2b1aaca523408317c438cfe62143d5
be6b6f691c068c5eb48a221742e1d4dbf81774709083ebd14283598c397b7c3d,-1,0,1,0.35005489,1543522897,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,422,1,0.35005489,1543462395,Regular,be6b6f691c068c5eb48a221742e1d4dbf81774709083ebd14283598c397b7c3d
c8be9fe2c0b18ea2fbcfb615e411c21565c165a3b4ec668b4cf9aab6f810828e,-1,1,1,0.2949457,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,97,1,0.2949457,1543375858,Regular,c8be9fe2c0b18ea2fbcfb615e411c21565c165a3b4ec668b4cf9aab6f810828e
721e2fa0bc098243e2e6c6fc8586e40d9536cec4572a24bef2e87565f8076405,-1,0,1,0.29576769,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,95,1,0.29576769,1543289825,Regular,721e2fa0bc098243e2e6c6fc8586e40d9536cec4572a24bef2e87565f8076405
9107960e8f0f7a9cf6472a72a69cf4dd678cc87173098452daea070effc52181,-1,1,1,0.30868182,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,503,1,0.30868182,1543203651,Regular,9107960e8f0f7a9cf6472a72a69cf4dd678cc87173098452daea070effc52181
c28aff7767417afce3a37dc9a8e39a6a9f58cb46424b46c791c32e3cd138a1db,-1,0,1,0.31781088,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,648,1,0.31781088,1543116618,Regular,c28aff7767417afce3a37dc9a8e39a6a9f58cb46424b46c791c32e3cd138a1db
d23ae41ebbd658c5428e3861ae28c73e24dec8b2bf6572bbab0fb3c901115a71,-1,0,1,0.31208637,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,569,1,0.31208637,1543030618,Regular,d23ae41ebbd658c5428e3861ae28c73e24dec8b2bf6572bbab0fb3c901115a71
5ddab23b0d8ea75e426957d6c29c996a6d872f9cc3679532e2441129c2ca20b2,-1,1,1,0.29320227,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,148,1,0.29320227,1542943752,Regular,5ddab23b0d8ea75e426957d6c29c996a6d872f9cc3679532e2441129c2ca20b2
17a6f4aad7114c2b9e6b473eb6298534d3d21fbc02b5e39ae3a1c96eb2868700,-1,0,1,0.29581776,1542936745,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,604,1,0.29581776,1542857348,Regular,17a6f4aad7114c2b9e6b473eb6298534d3d21fbc02b5e39ae3a1c96eb2868700
d1b4af6f53aae9c7606e8e0f53e32e88ba66e4fa26f9c46a349830bcb1f43ee9,-1,1,1,0.30726979,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,150,1,0.30726979,1542770949,Regular,d1b4af6f53aae9c7606e8e0f53e32e88ba66e4fa26f9c46a349830bcb1f43ee9
34808d14977011bbe7b5c1752132edc2d36c6bc57a782c302e6ff81c4e0914cd,-1,1,1,0.25545271,1542754119,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,688,1,0.25545271,1542684783,Regular,34808d14977011bbe7b5c1752132edc2d36c6bc57a782c302e6ff81c4e0914cd
b642454f7f95877a028129533d4a456002a4c53438a16acd6491ade81755fd37,-1,1,1,0.29555495,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,510,1,0.29555495,1542598588,Regular,b642454f7f95877a028129533d4a456002a4c53438a16acd6491ade81755fd37
82cc03d5d6840ff6e5aa499a489a3f95fc6730de6f03ed15f77e5f4e5165df6b,-1,1,1,0.27415632,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
9ff0b156d9221df3ea7f72f3b3fb112f91184ba8c37b9147769e28ed946851d2,-1,0,1,0.30548016,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,650,1,0.27415632,1542511750,Regular,82cc03d5d6840ff6e5aa499a489a3f95fc6730de6f03ed15f77e5f4e5165df6b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,580,1,0.30548016,1542439325,Regular,9ff0b156d9221df3ea7f72f3b3fb112f91184ba8c37b9147769e28ed946851d2
ff418c576b20870fc7741238f2a03dac8b3a8cf60d146335c15239a06c0ca104,-1,0,1,0.33284456,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,106,1,0.33284456,1542339042,Regular,ff418c576b20870fc7741238f2a03dac8b3a8cf60d146335c15239a06c0ca104
7a2b20dab4c4f69f80547f83883e52638c4a2b8a7f61d55da7d8409e42c882fb,-1,0,1,0.32446723,1542326216,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,398,1,0.32446723,1542252617,Regular,7a2b20dab4c4f69f80547f83883e52638c4a2b8a7f61d55da7d8409e42c882fb
dfd991bad8b8b40306741963a1d3f62973bed85016360ee43d161cf4e3ca80f0,-1,0,1,0.34274771,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,650,1,0.34274771,1542166199,Regular,dfd991bad8b8b40306741963a1d3f62973bed85016360ee43d161cf4e3ca80f0
af23da0030710c20081ef0561ae31313a24a72f307a4280dda18718657379945,-1,1,1,0.33948127,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,675,1,0.33948127,1542080450,Regular,af23da0030710c20081ef0561ae31313a24a72f307a4280dda18718657379945
8a348a10a137d83613e923e320020d1ef990f99dcde7d24841bdeb9095a597ad,-1,1,1,0.39126549,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,717,1,0.39126549,1541993377,Regular,8a348a10a137d83613e923e320020d1ef990f99dcde7d24841bdeb9095a597ad
b1f604721738cff7bfab906885015d6e5be8b592fb7c8b8f9b193d90d437d75a,-1,0,1,0.34865804,1541970687,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,643,1,0.34865804,1541907069,Regular,b1f604721738cff7bfab906885015d6e5be8b592fb7c8b8f9b193d90d437d75a
91ccbd446cc5b02cb5785b071f17a967f6478966d589ed8f3f55ff8de59986fd,-1,0,1,0.28700157,1541899109,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c35f7ed8840bf3a767fe10d8be8e401c172f3263dc5a2ad0a7d1440bcaa4a8c8,-1,0,1,0.29715912,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,751,1,0.28700157,1541820564,Regular,91ccbd446cc5b02cb5785b071f17a967f6478966d589ed8f3f55ff8de59986fd
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,74,1,0.29715912,1541734430,Regular,c35f7ed8840bf3a767fe10d8be8e401c172f3263dc5a2ad0a7d1440bcaa4a8c8
11d465165e3f8f3887c691672e6c6de3602212c200e81a97e5c09d76b7914ce5,-1,0,1,0.3811993,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
