tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,83,1,5.7143,1642766962,Regular,81ba98e94d69db684b1c84681df76ab40f4fb47f9c47187d79dbac5fda5091de
81ba98e94d69db684b1c84681df76ab40f4fb47f9c47187d79dbac5fda5091de,1,1,1,5.7143,1642603574,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,231,1,10.98,1642424444,Regular,087c8c2cd23ad5ebb3d54180b5f1174bb5b5f5c4f5daa1c20687de60ee34853a
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,212,1,1.37,1641471911,Regular,16126e32b33fdf1b1e85d829ff708240846bcf19e5e950035b496a7ac97e2a5c
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,296,1,1,1641471911,Regular,d1d896d151494b4890bbc276057700ca9b94d34ed573a0e5aa908134a4b61487
087c8c2cd23ad5ebb3d54180b5f1174bb5b5f5c4f5daa1c20687de60ee34853a,1,0,1,10.98,1641321145,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
16126e32b33fdf1b1e85d829ff708240846bcf19e5e950035b496a7ac97e2a5c,1,0,1,1.37,1640886454,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
d1d896d151494b4890bbc276057700ca9b94d34ed573a0e5aa908134a4b61487,1,0,1,1,1640715246,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,341,1,7.52,1638543996,Regular,429d7d68b171ffe546860da2b0b85a23778be9b7017e5e887e801d20ddd2a62c
429d7d68b171ffe546860da2b0b85a23778be9b7017e5e887e801d20ddd2a62c,1,0,1,7.52,1638463871,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,241,1,17.82277,1638457250,Regular,051a48c8d09a0c29be1c7658d04ef9825d5efff6333e49f3614e713e9be5f23c
051a48c8d09a0c29be1c7658d04ef9825d5efff6333e49f3614e713e9be5f23c,1,1,1,17.82277,1638294556,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,270,1,2,1637250154,Regular,719ceda0c45b8fad68fc364a72887ca8b390d088aca17bc52834b21cf51f5f53
719ceda0c45b8fad68fc364a72887ca8b390d088aca17bc52834b21cf51f5f53,1,1,1,2,1636988341,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,410,1,7.02,1636037903,Regular,9bcb09a232f3d5ff3a5a0ea9e195309177d895cd412c5ac92af7dae5c7ebfe97
9bcb09a232f3d5ff3a5a0ea9e195309177d895cd412c5ac92af7dae5c7ebfe97,1,0,1,7.02,1635949301,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,46,1,12.04,1635433276,Regular,015f323aeebdd9e39cc8f0788ed552cec6a429a7ba4167d6f81f90efd2c879a3
015f323aeebdd9e39cc8f0788ed552cec6a429a7ba4167d6f81f90efd2c879a3,1,0,1,12.04,1635270291,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,39,1,3.19,1634213384,Regular,14d16165adfe91d49f9b9eb304f87738ac8aed34e7d8e96f6dd4ecc8ae2dca75
14d16165adfe91d49f9b9eb304f87738ac8aed34e7d8e96f6dd4ecc8ae2dca75,1,0,1,3.19,1634154861,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,226,1,6.41,1633600840,Regular,66fee87b12129015dee89a5c080e1c496eca8ebe4aea744697e11571a64d1d17
66fee87b12129015dee89a5c080e1c496eca8ebe4aea744697e11571a64d1d17,1,0,1,6.41,1633466041,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,124,1,10,1633181944,Regular,18ec25a096e184e5fc58b4438adf8373785f2152a157d1af6fbc5d192cae900c
18ec25a096e184e5fc58b4438adf8373785f2152a157d1af6fbc5d192cae900c,1,0,1,10,1633024777,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,218,1,2.9724,1631007476,Regular,35002147b24240bd7755b27f4ef2faa53472653f293f91c65d3210711278b84e
35002147b24240bd7755b27f4ef2faa53472653f293f91c65d3210711278b84e,1,0,1,2.9724,1630936746,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,457,1,4.71,1630681530,Regular,06931b5202a49dcc2b5ecaab499cb8a5be7a6ad71330148e1523a4b105dcb0da
06931b5202a49dcc2b5ecaab499cb8a5be7a6ad71330148e1523a4b105dcb0da,1,0,1,4.71,1630678028,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,60,1,3,1628575969,Regular,e8869f0eaf9cf71616fe2c4a83b8c22be66ad6c61995ae58034cdc1e82f651de
e8869f0eaf9cf71616fe2c4a83b8c22be66ad6c61995ae58034cdc1e82f651de,1,0,1,3,1628518479,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,107,1,6.25,1628161142,Regular,3325b33cf534e4498c8873ca1ed5a6f268aa00434279a71fb384417e7b16c7f0
3325b33cf534e4498c8873ca1ed5a6f268aa00434279a71fb384417e7b16c7f0,1,0,1,6.25,1628104759,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,274,1,6.26,1625991535,Regular,6cdc1841d1662eacee39c22fe537146d0ebc8ddf7757df252fa6d1eeeaff3961
6cdc1841d1662eacee39c22fe537146d0ebc8ddf7757df252fa6d1eeeaff3961,1,0,1,6.26,1625510461,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,47,1,2,1624614276,Regular,80973a3fef582c4d4e25441139616f21686f377165af07198aad4c203242dbeb
80973a3fef582c4d4e25441139616f21686f377165af07198aad4c203242dbeb,1,1,1,2,1624541113,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,169,1,6.15,1623509542,Regular,af401f43025ffd36add722197d3df326cc71352f73cc3bf16f2e2e1a42b7fe16
af401f43025ffd36add722197d3df326cc71352f73cc3bf16f2e2e1a42b7fe16,1,0,1,6.15,1623171015,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,196,1,2.96,1620899135,Regular,3d97520f5044121cabca9c5bc5b19ad34fdff5bd8b4d9281347d5fc34da65ab1
3d97520f5044121cabca9c5bc5b19ad34fdff5bd8b4d9281347d5fc34da65ab1,1,1,1,2.96,1620830860,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,96,1,4.3,1620213346,Regular,399a7145c75734f64eed0bc0344cf742476d9eb882e003e94691cf4dbb196ad4
399a7145c75734f64eed0bc0344cf742476d9eb882e003e94691cf4dbb196ad4,1,0,1,4.3,1620157313,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,257,1,1.98,1619944484,Regular,d2b3e65b9f3762a6d1c9c2242d44a429da38d6dcd4cdac4efdd9182ed7365eed
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,196,1,4,1619711624,Regular,a4072c96ad5be201eb228a31dd212ddaccc0ab386449e816cea501f7ab0ef647
d2b3e65b9f3762a6d1c9c2242d44a429da38d6dcd4cdac4efdd9182ed7365eed,1,0,1,1.98,1619708132,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,171,1,0.931,1619515441,Regular,cb32c4b854e6ef20cd24b06b9ad1e73a048b2abbcc18acced54710c1c7f4aa01
cb32c4b854e6ef20cd24b06b9ad1e73a048b2abbcc18acced54710c1c7f4aa01,1,1,1,0.931,1619469984,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
a4072c96ad5be201eb228a31dd212ddaccc0ab386449e816cea501f7ab0ef647,1,1,1,4,1619444307,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,8,1,1.1005,1619343401,Regular,b852722d1544f39fd19bf0f37889e4f75e7fd5254752c723415fa8c3a9c8d2d0
b852722d1544f39fd19bf0f37889e4f75e7fd5254752c723415fa8c3a9c8d2d0,1,1,1,1.1005,1619183002,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,47,1,2.0728,1617882095,Regular,e97bbfb9e0262ad9fb3aaf7a102821b384471aea246189708ee6dd71d3c3e536
e97bbfb9e0262ad9fb3aaf7a102821b384471aea246189708ee6dd71d3c3e536,1,0,1,2.0728,1617826847,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,113,1,4.131,1617692721,Regular,4435c19b92cb6a515b8e39b23fe04fe0e92fe050e9736a1451d45631315b08c5
4435c19b92cb6a515b8e39b23fe04fe0e92fe050e9736a1451d45631315b08c5,1,0,1,4.131,1617647228,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,110,1,0.5092,1617204151,Regular,f75d92f9f5f871226374b30233cf7a41f0ae4a8fafd73d9366584907f1296360
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,174,1,0.1013,1617204151,Regular,910e987ab08dc6045c857c4808448c63a5838ac174c97429dd355ba148ba440f
f75d92f9f5f871226374b30233cf7a41f0ae4a8fafd73d9366584907f1296360,1,0,1,0.5092,1617144629,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
910e987ab08dc6045c857c4808448c63a5838ac174c97429dd355ba148ba440f,1,1,1,0.1013,1617143366,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,223,1,8,1617107013,Regular,9c99a52a3cb8aa549da8c23e5657f838c4a57c8fac4eec88b4e5db55dde9b1fa
9c99a52a3cb8aa549da8c23e5657f838c4a57c8fac4eec88b4e5db55dde9b1fa,1,1,1,8,1617038558,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,218,1,2.2686,1616066155,Regular,d2730140455ae153de4fec4b363104371bc52f350d9bfdb33899f2827106cf67
d2730140455ae153de4fec4b363104371bc52f350d9bfdb33899f2827106cf67,1,1,1,2.2686,1615906054,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,56,1,7.81416463,1615457854,Regular,5ddd46ec395a2e87cc6671d0491f60d5876b0adcbad3f0302cd5c95b9a3fb9a9
5ddd46ec395a2e87cc6671d0491f60d5876b0adcbad3f0302cd5c95b9a3fb9a9,1,0,1,7.81416463,1615311728,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,116,1,3,1615120257,Regular,151478ace6fcf58863fbe18d95d47f3ea351182f77c622d97b1ec3e2552f0df7
151478ace6fcf58863fbe18d95d47f3ea351182f77c622d97b1ec3e2552f0df7,1,0,1,3,1615014017,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,115,1,2.653,1614930772,Regular,ad95dc363d5d2e1800085289f05ab04dda3f8489c3a0077fe66cbd110d2b3963
ad95dc363d5d2e1800085289f05ab04dda3f8489c3a0077fe66cbd110d2b3963,1,0,1,2.653,1614868808,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,247,1,5,1614764347,Regular,8100df76ef56a85d5cec3340d4f6a56ed69b8c6044b9137c5f30f45c6ca9dbea
8100df76ef56a85d5cec3340d4f6a56ed69b8c6044b9137c5f30f45c6ca9dbea,1,0,1,5,1614701586,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,105,1,13.24,1614683524,Regular,c8c655cad917cd7994b66b66834ac0acaaede3c2dc1fbd999f1473bb6c235830
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,270,1,1,1614683524,Regular,62e50421fee641e8d6217d038ab4e51c28cd6faae73e7559fbc33360d4130846
c8c655cad917cd7994b66b66834ac0acaaede3c2dc1fbd999f1473bb6c235830,1,0,1,13.24,1614621383,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
62e50421fee641e8d6217d038ab4e51c28cd6faae73e7559fbc33360d4130846,1,0,1,1,1614617013,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,40,1,6,1614413906,Regular,ec1ac7c3fa604c95176459ee784255bb17289c3e0cf69fc65fa870548a9148bc
ec1ac7c3fa604c95176459ee784255bb17289c3e0cf69fc65fa870548a9148bc,1,1,1,6,1614367288,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,191,1,5,1614171286,Regular,fc81f79f9cfa3e296f7230f4bb8895f536297339653f684c30f29cf5f8b03aa5
fc81f79f9cfa3e296f7230f4bb8895f536297339653f684c30f29cf5f8b03aa5,1,0,1,5,1614018951,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,413,1,1.5,1614009261,Regular,f5e74c00f3651dec7e111a8188aead725dac003837ae8c51f57c8be130f1799d
f5e74c00f3651dec7e111a8188aead725dac003837ae8c51f57c8be130f1799d,1,0,1,1.5,1614008051,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,421,1,2,1613825327,Regular,c70fb2c46aae3647da89f32df81c3b0e8aeb25eb06f97768923a1d4dae222d35
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,485,1,6,1613825327,Regular,3f932250b20f2ca856c06da7cadb87d7310579c177c30135f726ec33ba0cc1a6
c70fb2c46aae3647da89f32df81c3b0e8aeb25eb06f97768923a1d4dae222d35,1,0,1,2,1613686889,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
3f932250b20f2ca856c06da7cadb87d7310579c177c30135f726ec33ba0cc1a6,1,1,1,6,1613679580,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,60,1,10.041,1612889090,Regular,15726471ad6647aa8fa167d1424b6a6587dfdad4f4f9c8a730c5792ae7980f00
15726471ad6647aa8fa167d1424b6a6587dfdad4f4f9c8a730c5792ae7980f00,1,0,1,10.041,1612808066,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,35,1,8,1612686702,Regular,7183dbe8f87225baed41ade4bbfba13bbe794bdf9bb1dadf9195b57a6e69240d
7183dbe8f87225baed41ade4bbfba13bbe794bdf9bb1dadf9195b57a6e69240d,1,0,1,8,1612531540,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,98,1,5.283,1612519592,Regular,c437226e0da0fbb685f8d66d0e6fcc157d74f90cf481a5bbfa764f6ee2fa293b
c437226e0da0fbb685f8d66d0e6fcc157d74f90cf481a5bbfa764f6ee2fa293b,1,0,1,5.283,1612459399,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,77,1,45.1834,1612330639,Regular,01e9116f68e5c60071a050893f7620a4179c4b36f33fffb24de9cba94c1a16ba
01e9116f68e5c60071a050893f7620a4179c4b36f33fffb24de9cba94c1a16ba,1,1,1,45.1834,1612192137,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e,-1,18,1,18.2,1611828796,Regular,3ba88b451b4af7dd10f047d9ff8e8d6c2f50b9f050226184b580441f55fdfb8f
24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6,-1,17,1,1.629,1611828796,Regular,67eb901d202e5222f1cab8a0a7ffc08fb9dab7a3113c826c198551dab493ec2d
73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9,-1,11,1,4.9999784,1611828796,Regular,c66a0430c37f10b9e3ae799cabcb3d42ca333c251e40ce9046ba663df3100cd0
7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d,-1,10,1,1.001,1611828796,Regular,59cab3adcbae4b10e853aa3887e5b7af5d1d6a509de0fc65436910919d010732
c66a0430c37f10b9e3ae799cabcb3d42ca333c251e40ce9046ba663df3100cd0,1,0,1,4.9999784,1611789143,Regular,73197570f4fbafa37cf8ddaed1c55e1048c09063a3b19bc265627baf3745b7a9
3ba88b451b4af7dd10f047d9ff8e8d6c2f50b9f050226184b580441f55fdfb8f,1,0,1,18.2,1611771955,Regular,057ac62635006595e3fb94af85f0f484258a9a3757a9bd9f6edcd4c8f24f203e
67eb901d202e5222f1cab8a0a7ffc08fb9dab7a3113c826c198551dab493ec2d,1,0,1,1.629,1611771955,Regular,24aa4625f23f43f90b3e6f5b612b4fe506e222ee4c8257e19b0663d744ba89a6
acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d,-1,63,1,20,1611738391,Regular,1b0fd0ccf03da8819fc97f415041f7c3f233f3d4b362d323f5f78191dc006505
1b0fd0ccf03da8819fc97f415041f7c3f233f3d4b362d323f5f78191dc006505,1,1,1,20,1611670966,Regular,acf52e4077b44dfb61bc4473d0e33742899d1e540198647278f522d475962c6d
59cab3adcbae4b10e853aa3887e5b7af5d1d6a509de0fc65436910919d010732,1,0,1,1.001,1611580883,Regular,7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,23,1,5,1611548033,Regular,4ce89caaf9dab12de11279040ddd6545a0a74c5457e85fc37b8411c104f1c60d
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,141,1,5,1611548033,Regular,36cd9464a6caaa48acafd60abd31713f40643b491272fa3e23daf31a49923fb1
36cd9464a6caaa48acafd60abd31713f40643b491272fa3e23daf31a49923fb1,1,0,1,5,1611509070,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
4ce89caaf9dab12de11279040ddd6545a0a74c5457e85fc37b8411c104f1c60d,1,1,1,5,1611416137,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,116,1,1.7595,1611142433,Regular,605ce16b7ef9ef6e8e3da6ef4b766f9405bb64d924b7d98be64e8e88fdb68590
605ce16b7ef9ef6e8e3da6ef4b766f9405bb64d924b7d98be64e8e88fdb68590,1,0,1,1.7595,1611077530,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,41,1,26.629953,1610260183,Regular,5f60eb9a5924b142988afa5bf67549c7f480f0e6e494acd8a4e85cec3998912f
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,83,1,5,1610260183,Regular,4c26c2dea2d951c747b22209fa29a14469ce3380075647170a9ee05d6041f9d7
b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd,-1,47,1,26,1610260183,Regular,702e2d5f2447eb2c10cd0349d795fb27d63cee732653b5c89837306cab534163
4c26c2dea2d951c747b22209fa29a14469ce3380075647170a9ee05d6041f9d7,1,1,1,5,1610204139,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
5f60eb9a5924b142988afa5bf67549c7f480f0e6e494acd8a4e85cec3998912f,1,0,1,26.629953,1610143401,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
702e2d5f2447eb2c10cd0349d795fb27d63cee732653b5c89837306cab534163,1,1,1,26,1610142625,Regular,b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,38,1,5,1610003050,Regular,7940e2f7c47ef78aeaf37f74b6bea6359d40f83f093f27e6d7fb577934b34330
bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53,-1,17,1,5,1610003050,Regular,53c00ad736ae409aa8536b25c1e34af32e6d67a01f41385a1472fb54c5d8ccbf
