tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,64,1,0.1005559,1586313107,Regular,8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,65,1,0.09945228,1586313107,Regular,11c41e7aef297a82c43f9937a3e7a7c59da404d39080b09c9bcdfaae3aec845a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,66,1,0.10131009,1586313107,Regular,a7fe4ea9bd16b38398b487315ad895de537f8f0ce2444d928e39da2cbf07f298
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,67,1,0.09933079,1586313107,Regular,29d42ace172c338e4bdb3d8c95e0bf73d191d70467030728796ff28714a8dc0c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,68,1,0.10115663,1586313107,Regular,91031c7c8cdd9f7239402e773c20e1029fe2d45504cce7ae0e99218eca5cef78
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,69,1,0.09813004,1586313107,Regular,1e6efe2733a60e41a8f04b5b739ca6407770a352a39fc59ee7607e13b70b0b72
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,70,1,0.09990131,1586313107,Regular,18dbd481a8d557c21f7cb51d041917192a3c8d78a13c4247c81026c7400d5494
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,71,1,0.10111932,1586313107,Regular,2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,72,1,0.09842069,1586313107,Regular,5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,73,1,0.09825515,1586313107,Regular,0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,74,1,0.09943955,1586313107,Regular,3c4ca17b9ebdbf7df997fbbe7e25f125d869618828529d88fc2b4d8e401eb752
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,75,1,0.10141255,1586313107,Regular,744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,76,1,0.10262613,1586313107,Regular,586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,77,1,0.09977586,1586313107,Regular,e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,78,1,0.10241616,1586313107,Regular,de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,79,1,0.0980104,1586313107,Regular,bc04d6d1ecc4a0c3ef155bcd5eb163a73ad1deaa2335d4afd5575e986be12c84
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,80,1,0.0988943,1586313107,Regular,b200d880486d9d3a5d221b323504a1013b98b2cd586d46ee736d16092d7cbf17
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,81,1,0.1045734,1586313107,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,82,1,0.09820637,1586313107,Regular,4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,83,1,0.1123697,1586313107,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,84,1,0.10105148,1586313107,Regular,fc53ef27ccf575f353046628e6de09b45d51528fb5cca5fc7ca5a1b774cda4d9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,85,1,0.09855286,1586313107,Regular,a7e10e4c3db07d811021137ae5df4134f2074338d8e05d79a924c86ea6e04984
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,86,1,0.09926991,1586313107,Regular,248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,87,1,0.10508507,1586313107,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,88,1,0.0984159,1586313107,Regular,a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,89,1,0.10242366,1586313107,Regular,2288092a686553bec42e59f3cc924d9ac61cb63f6db663da8fb5f2d3539202e8
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,90,1,0.09896018,1586313107,Regular,fa72a63b72fba3f2f8f00cfc45a0ea8d05581d8bdc8bd1f788e3f574fc51576c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,91,1,0.09883903,1586313107,Regular,fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,92,1,0.09855452,1586313107,Regular,e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,93,1,0.09800157,1586313107,Regular,b51e9757055e0de29dff714602e2b72a8b8038c920108196182252969ea4fa1a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,94,1,0.09809526,1586313107,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,95,1,0.09927518,1586313107,Regular,168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,96,1,0.10010365,1586313107,Regular,60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,97,1,0.09916069,1586313107,Regular,740fb16bfd1ce95db16340b5b1cca9ad3b51006ac11e4ec4174ae642db592f12
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,98,1,0.10482529,1586313107,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,99,1,0.1008086,1586313107,Regular,85ef035e36d7971cb3ad09203f1e789f5abc8e51c9aeb5eef68f21c29ed4df59
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,100,1,0.10160947,1586313107,Regular,0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,101,1,0.09996395,1586313107,Regular,aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,102,1,0.09824058,1586313107,Regular,c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,103,1,0.09813057,1586313107,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,104,1,0.09914433,1586313107,Regular,59b05366a7b88573ddc78e42e01120f4fb416a5ecd7f997f223d143ee5304d27
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,105,1,0.10022952,1586313107,Regular,8b69dbb713fc3df7522be59f9da94f67ae5811369207de4bcee45dab09b93dec
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,106,1,0.09966729,1586313107,Regular,92d6611b65fe4b2cd7b9a68613b2bcfa701cad82d836dcad2825f71420d51b82
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,107,1,0.09822346,1586313107,Regular,6bc0a8f0fa92f646bc1eac75597f2bbed9b75ed0974652e5347fbb50cb35e3ad
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,108,1,0.10187689,1586313107,Regular,75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,109,1,0.10072063,1586313107,Regular,46c53c7ca00e04a7ff9544785b1d296d0453cd372582d272faf96178c20a3c2a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,110,1,0.09882154,1586313107,Regular,9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,111,1,0.09869319,1586313107,Regular,ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,112,1,0.10469913,1586313107,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,113,1,0.10086732,1586313107,Regular,ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,114,1,0.09888546,1586313107,Regular,a9d28f117d6015ad53d8482e7e0e14fdf02b0ec515730ae17cf616aa4e1e60dd
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,115,1,0.09916972,1586313107,Regular,3d9d5fcf6cee9b4231b57da79068378689b440818e80ae1e26068122e40557ef
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,116,1,0.10145133,1586313107,Regular,cc584a31a3ceb074ced950b5a34d9d442408526321e64bc5528187b33694eca5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,117,1,0.10070282,1586313107,Regular,72b28b2baf28b8fa2079b41ac6ceab5a1e8e836a1519eda112e5e231bc395ec6
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,118,1,0.09856629,1586313107,Regular,6704b46653b7d03372e555a92150dfd0e6c315de1144bd637853bdedb41e7c80
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,119,1,0.1043102,1586313107,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,120,1,0.09813033,1586313107,Regular,4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,121,1,0.09831863,1586313107,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,122,1,0.09933446,1586313107,Regular,1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,123,1,0.10018865,1586313107,Regular,40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,124,1,0.11156171,1586313107,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,125,1,0.09963494,1586313107,Regular,ae9010480f0607fd37fc854406ac8023886fb8ee9596af3e9f34b903128db3d3
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,126,1,0.10092412,1586313107,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
