tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5b857f2dcecf1e3e1fdb401f9c248da76ba790b10ae79c00b254a7cb3204ae,1,0,1,158.83788221,1610311061,Ticket,33d66a3723e7a651e01950cf773461aa00d7d1ff0e9756c5440fad22fd77098a
125210ca97fda7843d27fec84ec622dc0545dd5c138945aface1cf38b539cadb,1,0,1,158.83788221,1610311061,Ticket,fc884b222efbc8e0c0ccc0ca0a02552a1e06b8dba329f57a8fe97d440a0e2c50
1fe569b363fa1231cf4eda8d3f4eadd0aa67115aca5a79c7ec5290e8d442a5e2,1,0,1,158.83788221,1610311061,Ticket,1325ed8136f5baa0d98f3d75673cde0bfa073b67bb40c1cd2766ee6c96608cc7
2a80a32cc96dcd57a5d50367e9a29d7f2b588c74261748851536459c36cc2507,1,0,1,158.83788221,1610311061,Ticket,b43587cdeefac37a420bd627003588bae5f0cfe4f0c6fd4de16767fc876a46e4
49d91d19c727a65ec7edb7e0e7066f2e04f87f0e226863747ba17f47a3e3f80b,1,0,1,158.83788221,1610311061,Ticket,785c17d26756a6e253bc18933592a4467479e1c0bc4e917f70e81ce2d099a622
70073d1a88095772ef4691a4117d3ed49199c3c6efe79949cb4270561ec70563,1,0,1,158.83788221,1610311061,Ticket,82f899102aefd91735a3790dcb23cf658a39b7031129542c96df162a31a24eac
9d90c97134d9767ccd46d88384b58872430720199d3cadd4ed8976dde37a9d83,1,0,1,158.83788221,1610311061,Ticket,497c6038ba1371208e32d1ceb2fd8788ed9018d2984f380025507dc893fd9026
b6269af035bd550450f1cad74bc424d80edc1e10bde0ac2e739e185aff3e8a93,1,0,1,158.83788221,1610311061,Ticket,4324b0638ae32fdb892ff39fb1df11043ea5ad7bd56e0956662af78a392ec97b
b631d18b51a7c62dcf9f9eadfbe0dfbafb838f971ded3c19ab680f772d955a70,1,0,1,158.83788221,1610311061,Ticket,fe6126d0c3957042293c6cd496c9793c4614b6bb65a9c1fb0ca4530701294cfa
c95dfa024d53ff05e23ff6facc3f71fdc80b2fb5c20c9be7e4b1f42a1103cb65,1,0,1,158.83788221,1610311061,Ticket,7f58961a2143b375c6561851e4db07463853f07e2f11e4a66638967ad3125fc3
c9b379bcb615d92e7070c9d83810dfd1e632d1360b98aefe2c79141ac10e1f7e,1,0,1,158.83788221,1610311061,Ticket,bc50cc7c2134d506133930872b5070720cb687814be17bbe3c60601cf88b241d
ceff87b61f27dcaf32464302544591bc00678cf998edb32908125aef8b383f50,1,0,1,158.83788221,1610311061,Ticket,40ba1fee16e243141a59e39bb6846e5bf4c6e75312c0311f5ac0e389d0bd99d4
f4bf4f12b21205a92a15a30781fb41ff0886584af2e7fe47ca74f0fed6555457,1,0,1,158.83788221,1610311061,Ticket,a5f3916017dac148a2bfb517e384c78827b6aa0b5355d5bdac4ac5d7f59545be
ff73d87b6461f4cd776de61c2029a4ba5f2c35adfbf22702b078993a1b849a5c,1,0,1,158.83788221,1610311061,Ticket,a2e78d74a319eb846e1f328409be72de2f66b619817618bb4d84bc53a77a19af
55221119a0bc79ee4c0c98afb9a237c497bc518569431a1f6043f4ca2e42cc98,-1,0,1,161.74908428,1610182877,Revocation,f0ed725b6265594b0fa7b6c3b11c063e34f99f777fa4d176067eb52ab9d2c1dc
a869354877a01777ef7520397536b454617c29fa389f410416947a014c84f012,-1,0,1,140.15621752,1610016410,Revocation,a7ee1560e687e00cbff5a75faa2e7be0386fae03046aa20ac4405598a97dfe7a
249db729e5eeffbd3eab244a137078759c04adbf2af365d787e2d356a9521922,-1,0,1,162.0058324,1610006695,Revocation,2b9ffc4378c537c9b04247843e94eea2016073724a5d103fa6b54565def500ec
5c02df79ddf5710ae6594b7dc7ebf164fa6cae6a9b180f8a593ad97ce2c548c0,-1,0,1,149.6471093,1609914011,Revocation,6b27f0382b790531aa85e6ebb8d28720d24c26028525395d4ab63074743bd45e
ad9946877eff16563f9a79197b4e17aff8274e4e7d8c0b34b14b84033b85f034,-1,0,1,162.0058324,1609897074,Revocation,b619e21f3da9571a1d9241f75209e2a4ed45e1565a8d362b4f2298cf970838c7
e1a84afc06aad2f56e0bfb8eb1d62145b0157d714c9e81c089a44363f3bc77dc,-1,0,1,162.0058324,1609692040,Revocation,da40a1d9ad9494c6797544c1529887440da7b8bd19f85d6d6e5967129484e00a
af78ccbebe325d66b46e2b37771a907ce905a6def3f055aad1ce62dca0200e30,-1,0,1,140.15621752,1609599641,Revocation,7fb581fc64f3919fa84790a5f6edd90c73776a944ce673b10e8107363caa59eb
88baf3c22d67c8b1ccd5470d54dbff96f7df633a69194a01817d7e7b6a21aa39,-1,0,1,162.0058324,1609589570,Revocation,12989f0ff6b86a55251008d2995a788d36ffaa29b0b3f5de956ecdf39030e0a5
ebbb2e072d0f4ba931df784e0d2136d0a41c01c1f828f3c89d474c78bb5f8db2,-1,0,1,140.15621752,1609443874,Revocation,c2db18ef3a717d3cc9a4d1fa9a004e07d27e6a459c7940812d5d0a35f47c721a
6ac32c22a0f23af13eaa2cc7d91eb634fdc25ab1f5c83f4a5c03c18b1a36ad8e,-1,0,1,162.0058324,1609413478,Revocation,badad1f241d575ed45f2a286ea965bb27e1f7119ccff4054143cc1060d325742
85fb17af27ca3d36104dff4a9b27b74d27311d993ab4f3c5fcfbe82cc19f144b,-1,0,1,140.15621752,1609243724,Revocation,cf138a0934839c0f3dc476a988f26e1b048c1349ea4897ab9259a2eb827300f0
16ab8d57a9afa01ac2a923ed097f74ca3e5d0a01ff26ada4ea59b8958c586cd2,-1,0,1,162.0058324,1609187203,Revocation,99e5cc7710f53742ccb0895b594598521f42e338c7cc6274999f01c74218e222
8cf318961045e1bc1aca83df383612b8c14eb1d4688a3d1429b3b21adc888b3d,-1,0,1,162.0058324,1609172275,Revocation,68d969ddcfb454bb2823974e66753658f171856eb407b9e7d53f20d076ab22ef
a69e938f0883654e018f6edf939253e4f294e80f648ecc1a010946c84f4e8613,-1,0,1,140.15621752,1609129789,Revocation,cae07f18fbd92d3edd1df634e7b38b4bdd0be8f0726754af54841d0c09b73aa0
b984fbe929d23d100b18e39da433bf2a1639c0831e663b622d51a579ac6a8cf7,-1,0,1,162.0058324,1609125511,Revocation,485e83cebee4c6e1b03785f3c5924e476c3fb00e52659084d6541267be798055
810c17c0496296bbe5e69d3b9c8c84c25d353a76a64dd1aa03b66c02bcd5074e,-1,0,1,140.15621752,1609041913,Revocation,fdff749fb4f1fe038e9384e4619f19f71fe04e94e0d1066bf92de3d2b79bb92b
1580249c100260f1a29e7592a9649180edb98fa9147915e5cca1a411a2cf14a1,-1,0,1,162.0058324,1608812751,Revocation,b636bdb8bd8ef761680aef37a3bb9cef3cd58a8f84e67c0ebf59ac1233eb0426
79f1f3668d1bd49e4cd10914f1f47b3ebde78c4cc9de24ed7b4b66a18828eb79,-1,0,1,162.0058324,1608759729,Revocation,e24b5cb023e53ed2784927e32ef3edf318e5e6a4a76ed736636fe93b3f7d8d5c
e3cd1676e30e8b4bcd1a33ddddcd5677d8fc0328353570e6fca0ecd77e09887a,-1,0,1,162.0058324,1608544298,Revocation,9aa4b7bf409a26c876919c9fedd3f6991736366eefc1279c4ef0e84c7977564e
e40e82fe545de25a0ebdfc22f3da7c60eb3e09c1379b23324049aba5450c0df8,-1,0,1,162.0058324,1608512787,Revocation,8452535fa1515eb8c4836c9c2bf772cb17613fdceb5f086d59ee3b3011bb58da
01f598d7f53b888c4ec89381d60f1196077f98d4e72cfae269c12f079aa8ae33,-1,1,1,145.58323363,1608404784,Vote,34c3073069f70c2d8f81dd3f1e06c16df0e2d567060303e3aac592288579c48d
28a692bad12d308f7be58142655c1686c6330a802a7352af45e8fd11aa2eb7b3,-1,1,1,145.58323363,1608388358,Vote,da35840f0c820e7ad8e42e5ff01a0310f7bf003e23887d5a2268159aa297a349
cca3552e70b5807aee1a23bda98cafe19502d1027fd1ff5cf5a069535d38556b,-1,1,1,162.0058324,1608286596,Vote,bd2e92c1e1a8a7ff2eead4e6463158763b92078fa289d1d85704f8544ae9d997
9523355cd6db61f5f769fb2f1d33bc3045f7f640cc19e1fe9c5bd468b721300c,-1,1,1,149.6471093,1608212256,Vote,8ecbbdca348cc77f32e4e8941ce7e0814cb99939e452d282b55e4fe34778f83a
12989f0ff6b86a55251008d2995a788d36ffaa29b0b3f5de956ecdf39030e0a5,1,0,1,162.0058324,1608061308,Ticket,88baf3c22d67c8b1ccd5470d54dbff96f7df633a69194a01817d7e7b6a21aa39
18dab243ec40425f2ff0b71501ef1c3f8054fc997b4288d149185e150da3676b,1,0,1,162.0058324,1608061308,Ticket,ea8f9c8a17497fe9430e87688e5cee8fa019ea5e8f6f3ed726cbc96832887045
68d969ddcfb454bb2823974e66753658f171856eb407b9e7d53f20d076ab22ef,1,0,1,162.0058324,1608061308,Ticket,8cf318961045e1bc1aca83df383612b8c14eb1d4688a3d1429b3b21adc888b3d
12d40f26b1be1c71c9cbef6a2f734c1d2ec69c5288e52a9d443b15f3fc89ae4e,1,0,1,162.0058324,1608060766,Ticket,be8566733e9891825ec40bb9aa6968e990972488958335b71d35b8d8a2549b31
161b4fb439e1f397d828874a64c9bdc23d836a6bb3575f16089419a2665412b0,1,0,1,162.0058324,1608060766,Ticket,3add7faf5b061a8c7ad093e237918cbee5ba8347afdec53f79c17f360e0e0ea6
1ea454d7b6908dd5a8289dce19b233d3dcc3a452c00c05acc23d4322d11ee2bf,1,0,1,162.0058324,1608060766,Ticket,e44d9ee22a42557b8ffb7fcd321d1e78add3374090a7f270f4991207c1b8a901
2b9ffc4378c537c9b04247843e94eea2016073724a5d103fa6b54565def500ec,1,0,1,162.0058324,1608060766,Ticket,249db729e5eeffbd3eab244a137078759c04adbf2af365d787e2d356a9521922
485e83cebee4c6e1b03785f3c5924e476c3fb00e52659084d6541267be798055,1,0,1,162.0058324,1608060766,Ticket,b984fbe929d23d100b18e39da433bf2a1639c0831e663b622d51a579ac6a8cf7
6e570e0a6f6c6e75196a0a1643c044a564b0be5180e2b2beaaa15cf299cc76b9,1,0,1,162.0058324,1608060766,Ticket,8d98456a8809c186a7bb1ab79175fff05a289cf57e33801dc00610e8a4145d83
77edd19647e43f646df7a6966318e3fa819125d8dcfa82fd01a98a5740f27336,1,0,1,162.0058324,1608060766,Ticket,3604c176dae1ffb00b1481c9c5f9c3e037aa5b3f1535c0f7e16b8d69e46003a5
8452535fa1515eb8c4836c9c2bf772cb17613fdceb5f086d59ee3b3011bb58da,1,0,1,162.0058324,1608060766,Ticket,e40e82fe545de25a0ebdfc22f3da7c60eb3e09c1379b23324049aba5450c0df8
8fd2e443b885a85f519433a7aa581b3717694451d657ac02446c4674ceafd906,1,0,1,162.0058324,1608060766,Ticket,2672e16f7d82e300ac2f5cd4277a5a4ed7f02ad9f0109251fa5ac498b6404dbf
9780e7fa59f8e2ba4c4a404d1a3439e5e2397359b4874ee63a098f20387d33b0,1,0,1,162.0058324,1608060766,Ticket,c9f9ee5619deafe2d9b74dc191f8bdc64336211ca6c849cd1e11452636d560a4
99e5cc7710f53742ccb0895b594598521f42e338c7cc6274999f01c74218e222,1,0,1,162.0058324,1608060766,Ticket,16ab8d57a9afa01ac2a923ed097f74ca3e5d0a01ff26ada4ea59b8958c586cd2
9aa4b7bf409a26c876919c9fedd3f6991736366eefc1279c4ef0e84c7977564e,1,0,1,162.0058324,1608060766,Ticket,e3cd1676e30e8b4bcd1a33ddddcd5677d8fc0328353570e6fca0ecd77e09887a
b619e21f3da9571a1d9241f75209e2a4ed45e1565a8d362b4f2298cf970838c7,1,0,1,162.0058324,1608060766,Ticket,ad9946877eff16563f9a79197b4e17aff8274e4e7d8c0b34b14b84033b85f034
b636bdb8bd8ef761680aef37a3bb9cef3cd58a8f84e67c0ebf59ac1233eb0426,1,0,1,162.0058324,1608060766,Ticket,1580249c100260f1a29e7592a9649180edb98fa9147915e5cca1a411a2cf14a1
badad1f241d575ed45f2a286ea965bb27e1f7119ccff4054143cc1060d325742,1,0,1,162.0058324,1608060766,Ticket,6ac32c22a0f23af13eaa2cc7d91eb634fdc25ab1f5c83f4a5c03c18b1a36ad8e
bd2e92c1e1a8a7ff2eead4e6463158763b92078fa289d1d85704f8544ae9d997,1,0,1,162.0058324,1608060766,Ticket,cca3552e70b5807aee1a23bda98cafe19502d1027fd1ff5cf5a069535d38556b
d6a4bd5341123bea6d64c4875e4f5df7977dbfbe0d1f22032a344d5066c9ca68,1,0,1,162.0058324,1608060766,Ticket,aa03411ea30bde49f3b6c4b3a6d89317889ca74da79c05ebfb131ebcdabd8194
da40a1d9ad9494c6797544c1529887440da7b8bd19f85d6d6e5967129484e00a,1,0,1,162.0058324,1608060766,Ticket,e1a84afc06aad2f56e0bfb8eb1d62145b0157d714c9e81c089a44363f3bc77dc
e24b5cb023e53ed2784927e32ef3edf318e5e6a4a76ed736636fe93b3f7d8d5c,1,0,1,162.0058324,1608060766,Ticket,79f1f3668d1bd49e4cd10914f1f47b3ebde78c4cc9de24ed7b4b66a18828eb79
f62eb76edd9279680958bd2f2d4799b6a5d10571663033aa7b958e8f746f3b6a,1,0,1,162.0058324,1608060766,Ticket,cd7b959a3df3610f0ad1471dfbd763a88312d30f1294e2cd155cc4c9f67ed9e2
e766b2ac81cdaa1a34db93964cb41d164ceebab689b6c4de3f65bee37e81fd5c,-1,1,1,161.74908428,1608022107,Vote,32dcd5c35288de2e6e264ad8234b2d3f0deadbcab551f03a9fa7540d7bc9d902
82c23500ef960259c2dc4e3a0f361adcb6e3e4b696bf923f1dec1674b37b94ef,-1,1,1,140.15621752,1607335262,Vote,ad6cc897a0e4a556f54364b0e92ca4cf9c14a5505ae7300b7a246a64409a0232
5ba43a4fe4298fbc1e09ce950c8578cc47cad55258ac51bbd85b7240b39f6e25,-1,1,1,140.15621752,1607326774,Vote,ea2acfd1d906d3d7cbbbfa29797e972cac3ce35003d36aa7c5eb92c2d49eca0c
189f90d2157275927c39297f38ebdd7639e40cf842f2499632726dee520f9168,-1,1,1,140.15621752,1607192197,Vote,63ceebbc9bd9b801b1867813a6c405a08f2df8a92f1983dead73aab351136956
347cd3809f918f29466c0b640ab524d0f6b04d847d73d2ec1e624311ab7143c0,-1,1,1,140.15621752,1607173240,Vote,f94e0900dc2f78ff31df42972481db708338b34d210fd9c9f8bf1f887933f631
d67878b41953111663214f8bf929e3c3d24e84fda6a2e705052e18741f98880e,-1,1,1,145.58323363,1607067385,Vote,2b4df8818a6970ad78b75f903f0c68aec7ff59f75ee95c681e24c5ee4bc5b50b
ac59ea4337137d94852c09552c2491200f5eb0e4048991d90c93cd3c2fcb4012,-1,1,1,140.15621752,1607052510,Vote,02c2edeeb5e38bdb58c05e6873fc7b208d28050bd0112425b416153479ffbdfa
6af9fdb68fcd43690c298a5cd06e17270770d12c5e082de5c8c32a3146d14025,-1,1,1,140.15621752,1606902597,Vote,30a1955af62c80f6c53ceb3f9133845e0b2a2ca46d2aac097c3e6f8fcd82ae58
e0738c8b633763e820289af7b6d107df9ce1046a3b187d95dd31097beb4beb7b,-1,1,1,141.24175007,1606890336,Vote,0b2518d166d65aac48eb3964885084b2c75e52a9508c45b9d50230e7e5d8305d
de9dea5e34cfc341c109cf450d1add5b99e972a473aa217857b43bb9a4ff8e42,-1,1,1,140.15621752,1606870747,Vote,b5f72b7e605e3d40cc382bca4bb12806b474297150d66f62291d0cb38dc85a07
8e0c0920bc07aef4501eb93874593aba8172a22b7f2ab6afe6386802f729b6d0,-1,1,1,140.15621752,1606773025,Vote,d3c11e812fe17a944f9cff6094f82bf8e65214d3b320ccac62424196de4d8817
5bb598e9abd263442bb8587ee5f179b8bdc8caacb283be51c2266cad378312e4,-1,1,1,141.24175007,1606684942,Vote,3a9727086beebbb43aed5141e13fd934a5425f485ab2537c599b2a1404ec4ba4
d162fbbef60a2e6d1641a2c330c2d91a2221e8d7e4fee68a3c0d63989c9ad031,-1,1,1,140.15621752,1606684753,Vote,64a0905a3e92600a68584c051a5230fedf8a235e7dbe0fc4c5f2fe072f81b061
