tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566,1,15,1,0.09643255,1515060073,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,11,1,0.09586298,1515036295,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,34,1,0.09653654,1515012760,Regular,8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a
8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a,1,38,1,0.09653654,1515007978,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
53ddac9b1b9a84d8e2e47176e889722a352aec0a88c97f791c55d57feebca748,-1,7,1,0.09796305,1514989734,Regular,2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518
2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518,1,22,1,0.09796305,1514987709,Regular,53ddac9b1b9a84d8e2e47176e889722a352aec0a88c97f791c55d57feebca748
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,128,1,0.09690936,1514980801,Regular,8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,170,1,0.09758817,1514980801,Regular,8c86ea355ef9e11eea858a9d61320b820dc53bea0f3bbe7cc0240edeb4c905e2
8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce,1,0,1,0.09690936,1514968019,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
8c86ea355ef9e11eea858a9d61320b820dc53bea0f3bbe7cc0240edeb4c905e2,1,5,1,0.09758817,1514948057,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,38,1,0.09567519,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,10,1,0.09567519,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf,-1,21,1,0.0977598,1514909159,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,45,1,0.0977598,1514907206,Regular,4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,164,1,0.1005017,1514888643,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,21,1,0.1005017,1514883881,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,41,1,0.09547259,1514875085,Regular,3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58
3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58,1,25,1,0.09547259,1514856099,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,94,1,0.10416064,1514824996,Regular,6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5
6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5,1,31,1,0.10416064,1514820774,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,63,1,0.09630986,1514799445,Regular,c0034ad64fe5607579afed9f0637dc1acadd8f71e6d97740465554dc00f99d09
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,76,1,0.10233649,1514799445,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,41,1,0.10233649,1514795497,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
c0034ad64fe5607579afed9f0637dc1acadd8f71e6d97740465554dc00f99d09,1,31,1,0.09630986,1514778241,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,55,1,0.09835138,1514755349,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
5b8cae6e20ac34c4dd0babc481cef521bf2d79b9ce86f458f76964fa82abd316,-1,3,1,0.10039103,1514732586,Regular,4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488
4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488,1,4,1,0.10039103,1514728868,Regular,5b8cae6e20ac34c4dd0babc481cef521bf2d79b9ce86f458f76964fa82abd316
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,114,1,0.09798268,1514700419,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,89,1,0.09798268,1514698227,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,137,1,0.09671658,1514686433,Regular,bd0e8e54e39cd630a7b790c68d1ebfbbeb82adf8c66a5c277216a1ca633d65c4
bd0e8e54e39cd630a7b790c68d1ebfbbeb82adf8c66a5c277216a1ca633d65c4,1,9,1,0.09671658,1514668009,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
f9769fdfa4e07a16ad4b56ce9d9b12180d709f2779c002fa432e4f671542b72b,-1,8,1,0.09745085,1514641336,Regular,46bbba6a42c2dd473524fbeec0b05fe4c3bfb1b8b6ebec61b1da3155012ac629
46bbba6a42c2dd473524fbeec0b05fe4c3bfb1b8b6ebec61b1da3155012ac629,1,29,1,0.09745085,1514640016,Regular,f9769fdfa4e07a16ad4b56ce9d9b12180d709f2779c002fa432e4f671542b72b
b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c,-1,20,1,0.09931743,1514609930,Regular,a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d
a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d,1,7,1,0.09931743,1514606839,Regular,b891d973ed0c37056fd2c87511ce6907e0b674a7c67ec73ae112cae3b382b93c
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,19,1,0.0963037,1514560296,Regular,3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111
3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111,1,36,1,0.0963037,1514559303,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
2bc461ae4be2d1e5666b6778bdbb8d38e43b58397bb5334dd7bf47fd6c51faa8,-1,13,1,0.09696101,1514489701,Regular,0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601
0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601,1,31,1,0.09696101,1514488301,Regular,2bc461ae4be2d1e5666b6778bdbb8d38e43b58397bb5334dd7bf47fd6c51faa8
