tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a020a204e70bfe6b4fd6782389766156939842ca77b57c5c3851361cc779318c,1,0,1,195.17061479,1647183624,Ticket,3413897383b708b2ae85f5fe1569509a670f8b9ca300643d5e147dc7f260b913
ae9b6e7fe1b129d3aeed16e28d44767f9fca7d6d3ee65b12588172b15e2f030b,1,0,1,195.17061479,1647183624,Ticket,f915a4c9c6a29b7c7fe3a1437943e254edee04dd476eec4ea433d6f5586481f5
48ca4ed87dcc7e616d5b1054aa4c08a91020794bd09d7453556546c06854d5b8,-1,1,1,216.51336739,1646932223,Vote,d82cf0bbc8d734576fc598d643067b4cdbda5d0c0c47886530fa073fecf061c5
0afdfaec11ffd5d7fcce21cc7f75afaae51bde74dce5cacb8a69fc24f541c9f0,-1,1,1,216.51336739,1646481678,Vote,832bf41ecc986c73ce4d4309360641fed9c98b77b15ab5c47c25c467dfa12c49
0179995fd89db11de4e16c48402914ec7f1ed8fb0f77375e90a76e2358a8e156,1,0,1,216.51336739,1645702701,Ticket,0144e07eb2ba8e1e529ac2f8181a20413cdebae1ba2918f8dc4be9beadf91729
832bf41ecc986c73ce4d4309360641fed9c98b77b15ab5c47c25c467dfa12c49,1,0,1,216.51336739,1645702701,Ticket,0afdfaec11ffd5d7fcce21cc7f75afaae51bde74dce5cacb8a69fc24f541c9f0
980aaa842f93b652c6ef73a0b6e643f80acfdd1e2d5ece165148472758760af9,1,0,1,216.51336739,1645702701,Ticket,d5e8b8da460bee9895f92c2e5923ae8c706c25603cef02fc5e564ca76d256d18
c8905466e4d0d9d1dbaa524a6c4d6160a51bd074399b72524f3cb42b3ca8c68e,1,0,1,216.51336739,1645702701,Ticket,f70599b44e0f57d0c6c225c92712414fd924fc82f796d63ebff16c2dc859e021
d4bcaac22a39874de758d055a8fb1d826530b9fcd5e3fa94ff4498b9e1542151,1,0,1,216.51336739,1645702701,Ticket,018688b1cc289084501fe3c79ee24c8348fd6c8cf3bfb45cfdb5651aaca31f1d
d82cf0bbc8d734576fc598d643067b4cdbda5d0c0c47886530fa073fecf061c5,1,0,1,216.51336739,1645702701,Ticket,48ca4ed87dcc7e616d5b1054aa4c08a91020794bd09d7453556546c06854d5b8
42388755209137f76e871354f4c1786f603cb8a745f422e55afe582f1ab55dc9,-1,1,1,188.40402331,1643291335,Vote,4f18292bcd0f7d11ab61ae0a5bf9313111b03a0017362f6e586dcd2ec9c82f7f
c99ae14afa858f9d70899a23d4cdbafb9cd28efeb55b9f45d7333c3ca6350146,-1,1,1,142.0684185,1638767049,Vote,ba0559dfbcb3c9cea0c4cf2a79d0b22388622134608722463ab499d003f4a901
24ceeb6401e920fac46fd76a6658fca17bbb144b11b60e99ad9f2e27191a22de,-1,1,1,198.11218206,1638703306,Vote,cb911adf989d0cb416a2cadd6000d3c0d5e29f3cf2a50dba1195db52791cbb8d
0d85ed0367c866b8b27087d29b70456cdd39322f8a9c8e7322cc61ff18756cf2,-1,1,1,139.11859613,1637261807,Vote,8702c561084eb9e917e4daa4a21dc1e3a9493b4b8e20776675cf6d1fdf727d2d
704821a4a6eee15a49327af6aed1fc1269f447fc4f51c720c73c7480d812ac59,-1,1,1,197.93671633,1637022427,Vote,1a00bce3997273a1ffce76b82db15ba8e78dee63bb9368fa952192c4c2d07db0
039b70efa755aab33b0fa7731d97f090f0c57b551928686db5211671ecfb963e,-1,1,1,200.46222301,1636702093,Vote,9b940bb5bf054df1583e42df39b223d21aa758153673184fcde8aea10b423697
9c43c923734f8e5327eab91d02ebdbf1e49efd749dccab76640eda48665d33d1,-1,1,1,200.46222301,1636403378,Vote,c3779bf185a98475ef201f899b19b3e8fb245fab8243b184cdbefcf3b067ac6b
4f18292bcd0f7d11ab61ae0a5bf9313111b03a0017362f6e586dcd2ec9c82f7f,1,0,1,188.40402331,1636084152,Ticket,42388755209137f76e871354f4c1786f603cb8a745f422e55afe582f1ab55dc9
94864a25b2aa771cf5757050b1189dd628923acc0ca8bbe6b9530b5763ba88b8,-1,1,1,198.36089639,1635984580,Vote,c9b5815def697d3c0b6fbf55caa993b8c9157e72b2943b45cd8e91d90cde288d
8702c561084eb9e917e4daa4a21dc1e3a9493b4b8e20776675cf6d1fdf727d2d,1,0,1,139.11859613,1635777190,Ticket,0d85ed0367c866b8b27087d29b70456cdd39322f8a9c8e7322cc61ff18756cf2
d16d455bf2effb141f37d5f9cb3ba59d839c690375cee1a3121d0ba1728e93e8,-1,1,1,200.46222301,1635673648,Vote,fb9b295830bad02cc637465e28d254b8f75ef1c01d4cf37f37f6af5b2017602b
ba0559dfbcb3c9cea0c4cf2a79d0b22388622134608722463ab499d003f4a901,1,0,1,142.0684185,1635634080,Ticket,c99ae14afa858f9d70899a23d4cdbafb9cd28efeb55b9f45d7333c3ca6350146
1a00bce3997273a1ffce76b82db15ba8e78dee63bb9368fa952192c4c2d07db0,1,0,1,197.93671633,1635182787,Ticket,704821a4a6eee15a49327af6aed1fc1269f447fc4f51c720c73c7480d812ac59
779d7a6d65438421187397e7b473a08c06f201875c6be74ab18da36caa5ba7e4,-1,1,1,198.36089639,1635117922,Vote,55f942e2a8c674f7b322eb3b0d940191cf580cca00d0c2a6ca991e5d64eea3c3
55f942e2a8c674f7b322eb3b0d940191cf580cca00d0c2a6ca991e5d64eea3c3,1,0,1,198.36089639,1634567269,Ticket,779d7a6d65438421187397e7b473a08c06f201875c6be74ab18da36caa5ba7e4
c9b5815def697d3c0b6fbf55caa993b8c9157e72b2943b45cd8e91d90cde288d,1,0,1,198.36089639,1634567269,Ticket,94864a25b2aa771cf5757050b1189dd628923acc0ca8bbe6b9530b5763ba88b8
cb911adf989d0cb416a2cadd6000d3c0d5e29f3cf2a50dba1195db52791cbb8d,1,0,1,198.11218206,1634489416,Ticket,24ceeb6401e920fac46fd76a6658fca17bbb144b11b60e99ad9f2e27191a22de
7df3888b77e54b06c36bd7963d992493f0230c720698bbab96aa93d28c9e238b,-1,1,1,204.75387472,1634458662,Vote,65d53f3defe1358d51b282e40ed148ad8d31e43a18272a930d7cae5786da3abf
4b567ede291229c015e3997a385a779001250f15129ab089c2f40ddd45d49510,-1,1,1,200.36647743,1634448495,Vote,5574a267d7f11f7ec603cea71612170ca45da987580b90261b77640fe69e4776
49417c463cebafaecd7ef2766ec30baf24f7db05da94808dc29708f890734abf,-1,1,1,200.36647743,1634411671,Vote,e67cd07a12e90fd46d06d14543fe2cfef09440e283be778dcaf471e52b9ab3e0
e67cd07a12e90fd46d06d14543fe2cfef09440e283be778dcaf471e52b9ab3e0,1,0,1,200.36647743,1634178734,Ticket,49417c463cebafaecd7ef2766ec30baf24f7db05da94808dc29708f890734abf
5574a267d7f11f7ec603cea71612170ca45da987580b90261b77640fe69e4776,1,0,1,200.36647743,1634178521,Ticket,4b567ede291229c015e3997a385a779001250f15129ab089c2f40ddd45d49510
d7451fdcd8678a398a60ff748616849d07ffeeaa24ef1f362355717c2ba45eb2,-1,1,1,200.46222301,1634100763,Vote,5e007b9ef66fba9a1305b4832e6b798baa4e1e26a309efb4c52da130168d8fb5
d6c35abc0404a87a61e4ba43ea668afaf2525424d0c1554480a52add19ead063,-1,1,1,200.46222301,1634049316,Vote,9125f71c0f40be8cb208d1c9c9e8feb947ca2182c520ad4a92f6578d5c95fb64
65d53f3defe1358d51b282e40ed148ad8d31e43a18272a930d7cae5786da3abf,1,0,1,204.75387472,1633963007,Ticket,7df3888b77e54b06c36bd7963d992493f0230c720698bbab96aa93d28c9e238b
74f21c0b1aa341f14015b9a9d62d1a3ddf3958a324874e9e375fbc129f3472eb,-1,1,1,200.46222301,1633879533,Vote,3595dc6438c01dee6da880403c42bd866fcd8a3c8fbe6717e409639313d88a91
3595dc6438c01dee6da880403c42bd866fcd8a3c8fbe6717e409639313d88a91,1,0,1,200.46222301,1633114553,Ticket,74f21c0b1aa341f14015b9a9d62d1a3ddf3958a324874e9e375fbc129f3472eb
5e007b9ef66fba9a1305b4832e6b798baa4e1e26a309efb4c52da130168d8fb5,1,0,1,200.46222301,1633114553,Ticket,d7451fdcd8678a398a60ff748616849d07ffeeaa24ef1f362355717c2ba45eb2
9125f71c0f40be8cb208d1c9c9e8feb947ca2182c520ad4a92f6578d5c95fb64,1,0,1,200.46222301,1633114553,Ticket,d6c35abc0404a87a61e4ba43ea668afaf2525424d0c1554480a52add19ead063
9b940bb5bf054df1583e42df39b223d21aa758153673184fcde8aea10b423697,1,0,1,200.46222301,1633114553,Ticket,039b70efa755aab33b0fa7731d97f090f0c57b551928686db5211671ecfb963e
c3779bf185a98475ef201f899b19b3e8fb245fab8243b184cdbefcf3b067ac6b,1,0,1,200.46222301,1633114553,Ticket,9c43c923734f8e5327eab91d02ebdbf1e49efd749dccab76640eda48665d33d1
fb9b295830bad02cc637465e28d254b8f75ef1c01d4cf37f37f6af5b2017602b,1,0,1,200.46222301,1633114553,Ticket,d16d455bf2effb141f37d5f9cb3ba59d839c690375cee1a3121d0ba1728e93e8
af1e9bde21139d0d291a82f0f609b227983f6b9953020a6ed7f740819664d7ba,-1,1,1,178.10078257,1632964264,Vote,74ff7bee5b69f9d433e3cad3a456d47651d266139400efabbed43f79a44fb9c0
1e63dc734f09ed34cc20a2dfe562d76b6ebb505b39c50ac81a4bd82a09f93465,-1,1,1,160.4441233,1632751081,Vote,d5ab41c119e15a20a649921971aad3b5f8a4dce0c348b127f1d30c86965b8550
aebd05c444b6dd5767384e8d0467737fe04ca22966bbb54978c09c7af878358c,-1,1,1,122.96369874,1632424158,Vote,b782d3bdffa0fe581b4e1b979ddff60bef622024c406ac39fdc9699719358846
507c4b9b391f059781b4da06dfbbb80b981caff206824532025246fa5006d990,-1,1,1,168.38097009,1631634156,Vote,122c9b54b116911008f0e6b8811f37320a43b77885c6481926f0ae6d7f7e13c4
db2a2f15cfea8f84a5aa6184be56e8ea5d508bd325c2b0eb44933c7e209e7f0b,-1,1,1,178.10078257,1630847612,Vote,b750b429ff3a6606873da77b57f2fcb71e506bef2251f1fe5ac1d1aee250273f
0ec10ec04a653c97f95285e81aa1d10ab538caba0346fc371a010374502703ee,-1,1,1,160.4441233,1630695969,Vote,bf65d481df82b782f3ad4f89797c0c476d5a0468fbe133bd316d438d2b5d916c
87378dabb1f69def397c3e921b6979894d10a6791c5adb83d0b69e3daf141bd9,-1,1,1,202.21242921,1630634926,Vote,5afff98d009788a97c62fb856d11d279431c846a9cb08dda3cd6406047d9a36c
95f9450b4c752ac99088bb900a40ad6f9d81d83348d9f1bee5c11984998d95df,-1,1,1,129.56093783,1630573951,Vote,39cbf49a20844cebecbd04b2ad524d95111e368e687e927cf2d496b742781c39
5afff98d009788a97c62fb856d11d279431c846a9cb08dda3cd6406047d9a36c,1,0,1,202.21242921,1629825943,Ticket,87378dabb1f69def397c3e921b6979894d10a6791c5adb83d0b69e3daf141bd9
edf133df5a6990bc0bd7c26c8aa396e6ddbe81f1a2a7c60cc449915cc8ef2738,-1,1,1,160.4441233,1629043924,Vote,097a171b8ea3de8b84662b367f0819041ef80bd0c2db5596f5b421526132f76c
122c9b54b116911008f0e6b8811f37320a43b77885c6481926f0ae6d7f7e13c4,1,0,1,168.38097009,1628518303,Ticket,507c4b9b391f059781b4da06dfbbb80b981caff206824532025246fa5006d990
7fffd6c8552693839b1c0bbb3ac4466e28fd4633be9e627ea6459e2d27e2cdec,-1,1,1,160.4441233,1628402144,Vote,02eecb6de9c398011ae8f9f6091fb550b86d75ffc04c7f7c63d3d93d89577ada
39cbf49a20844cebecbd04b2ad524d95111e368e687e927cf2d496b742781c39,1,0,1,129.56093783,1628194820,Ticket,95f9450b4c752ac99088bb900a40ad6f9d81d83348d9f1bee5c11984998d95df
b782d3bdffa0fe581b4e1b979ddff60bef622024c406ac39fdc9699719358846,1,0,1,122.96369874,1628096773,Ticket,aebd05c444b6dd5767384e8d0467737fe04ca22966bbb54978c09c7af878358c
f4291b6884f43c868d6c942887d792a13c5f9c5d4b42277480f8d8ca3a442b9d,-1,1,1,160.4441233,1628063806,Vote,59642dc589824cf264a25a74be619bf9445875c35577c37f259174a37a7c5930
57f02adfabb15b86224c5f9b73b60fe1258aea39ed6561b44554102f6b0f0e74,-1,1,1,124.2284607,1628021210,Vote,2945aa2e429fb3aabc929f53f16a9bfe54ddfb159187f6a4b27b03098af0309f
2945aa2e429fb3aabc929f53f16a9bfe54ddfb159187f6a4b27b03098af0309f,1,0,1,124.2284607,1627934567,Ticket,57f02adfabb15b86224c5f9b73b60fe1258aea39ed6561b44554102f6b0f0e74
e72f30e53187184084d4cb97f7e2375aafc284c55825fa4ca0f6b818956520bf,-1,1,1,168.97665176,1627726706,Vote,851a8adf62b4bb83ba5e31a5da9c37263c0e49389a1fef49dca496c82a193db3
02eecb6de9c398011ae8f9f6091fb550b86d75ffc04c7f7c63d3d93d89577ada,1,0,1,160.4441233,1627657397,Ticket,7fffd6c8552693839b1c0bbb3ac4466e28fd4633be9e627ea6459e2d27e2cdec
097a171b8ea3de8b84662b367f0819041ef80bd0c2db5596f5b421526132f76c,1,0,1,160.4441233,1627657397,Ticket,edf133df5a6990bc0bd7c26c8aa396e6ddbe81f1a2a7c60cc449915cc8ef2738
59642dc589824cf264a25a74be619bf9445875c35577c37f259174a37a7c5930,1,0,1,160.4441233,1627657397,Ticket,f4291b6884f43c868d6c942887d792a13c5f9c5d4b42277480f8d8ca3a442b9d
bf65d481df82b782f3ad4f89797c0c476d5a0468fbe133bd316d438d2b5d916c,1,0,1,160.4441233,1627657397,Ticket,0ec10ec04a653c97f95285e81aa1d10ab538caba0346fc371a010374502703ee
d5ab41c119e15a20a649921971aad3b5f8a4dce0c348b127f1d30c86965b8550,1,0,1,160.4441233,1627657397,Ticket,1e63dc734f09ed34cc20a2dfe562d76b6ebb505b39c50ac81a4bd82a09f93465
cc7b42b5c85326cee8ed9b6ff5c9a220bce543613a129f28539ee1ba6e51bb5f,-1,1,1,168.97665176,1626027473,Vote,0ce06b099f182247c39bf0667c3fe078eba04ab5f92c93308a64af9376a4e859
60aaa84752fca2dccdaccc0a6f811547976fce28aa6e1d28766e96722371ea31,-1,1,1,165.42004014,1625873818,Vote,80eba4b6164ba193b6676e9e20b276662ef485004301e8ef9605281171c26d91
9a528167b264b0405303c94cb24994744d3f0974897eff907650bdeea2bd2140,-1,1,1,178.10078257,1624616491,Vote,e7baef802eff3c6b3ba0f01da16b32e34c0f10903e4e5791d8cacc68b9f052b4
10a56a19e5748547ddde129042268f0c7437cab6b2c8afd7c0c77593380cff2f,-1,1,1,178.10078257,1624509478,Vote,8443e5757065095b15d504006a741dd2c476359c23bd7dcafef165337aa7f61d
0ce06b099f182247c39bf0667c3fe078eba04ab5f92c93308a64af9376a4e859,1,0,1,168.97665176,1623249572,Ticket,cc7b42b5c85326cee8ed9b6ff5c9a220bce543613a129f28539ee1ba6e51bb5f
851a8adf62b4bb83ba5e31a5da9c37263c0e49389a1fef49dca496c82a193db3,1,0,1,168.97665176,1623249572,Ticket,e72f30e53187184084d4cb97f7e2375aafc284c55825fa4ca0f6b818956520bf
d9c336f0946a225b59a44f7ac0a9c3135f0a0b2574fac5af56298b248cbe16fb,-1,1,1,178.10078257,1623166733,Vote,faff30ebc3d19729f789a0a854e13b6ec38f1f37a2f9dc8da48664caec378919
bf72d00734da79ef4e6811d1d7c1da0f05c49165f81446fc14949c391cae53f5,-1,1,1,178.10078257,1623151067,Vote,ecb485d730e0e023c93c5246626fe63aa5299f1e239b4c914b19333f16641996
74ff7bee5b69f9d433e3cad3a456d47651d266139400efabbed43f79a44fb9c0,1,0,1,178.10078257,1622996609,Ticket,af1e9bde21139d0d291a82f0f609b227983f6b9953020a6ed7f740819664d7ba
8443e5757065095b15d504006a741dd2c476359c23bd7dcafef165337aa7f61d,1,0,1,178.10078257,1622996609,Ticket,10a56a19e5748547ddde129042268f0c7437cab6b2c8afd7c0c77593380cff2f
b750b429ff3a6606873da77b57f2fcb71e506bef2251f1fe5ac1d1aee250273f,1,0,1,178.10078257,1622996609,Ticket,db2a2f15cfea8f84a5aa6184be56e8ea5d508bd325c2b0eb44933c7e209e7f0b
e7baef802eff3c6b3ba0f01da16b32e34c0f10903e4e5791d8cacc68b9f052b4,1,0,1,178.10078257,1622996609,Ticket,9a528167b264b0405303c94cb24994744d3f0974897eff907650bdeea2bd2140
ecb485d730e0e023c93c5246626fe63aa5299f1e239b4c914b19333f16641996,1,0,1,178.10078257,1622996609,Ticket,bf72d00734da79ef4e6811d1d7c1da0f05c49165f81446fc14949c391cae53f5
faff30ebc3d19729f789a0a854e13b6ec38f1f37a2f9dc8da48664caec378919,1,0,1,178.10078257,1622996609,Ticket,d9c336f0946a225b59a44f7ac0a9c3135f0a0b2574fac5af56298b248cbe16fb
2025a41a236f50466a781516787d5e6477efc85c88a6473afb7957751182420f,-1,1,1,172.54414782,1622579394,Vote,f072b275d0ebbb8b990c3910733a5f6815e7de2cb00b612fb522e4bf06865082
4391b14540d0cb22cab80030d5db1cc7e7ec5967c24efd5add1df314c4dd7a03,-1,1,1,160.59102749,1622579291,Vote,fd391974e0e55659ead59de9643bce5cd9e7369c45dc7590e8ee48f727a650c7
321a1b6b57e05f8962795cfcac19923582bb698b5fa90af5362dd5b9b6f91b37,-1,1,1,172.54414782,1621456598,Vote,83d5866e08a1ad07afa886d75b981001d947f93d7ffbab88e8ca5cf181d37556
4a9f6bce98ec4532ea77a01fc518f22a5585bdcb1200267125b65a23497f38ab,-1,1,1,163.4952907,1620351051,Vote,80f86e0cdbdc53827e9c888690fd86c71db61c4e6db539ba4e6229eeadfb9ba6
07e56512331703ea042be2598f3ec1a381ed69c6e7b802a5568f71d94b985f95,-1,1,1,158.83788221,1619345867,Vote,f79272c4941e4c96bd804c014c07eeae42b99b63e3820e721f389834d9b2d34b
7a996ef4bb6e12179b76d3452f032d19e7fe148d4ae4dba64081959b0318b6af,-1,1,1,163.4952907,1619279733,Vote,d4ded4a2519ab85505bbfd558e607b085ab881af15e4b0cbe5746b655201deb5
490060d0994da6c53d6d0b538feab83d331c1fa049123dcf6252136588444991,-1,1,1,171.69894026,1619144976,Vote,46a3766db271d8308859112c512128fdab659d4e04c4752f8c61a5fd3bc5cdf8
80f86e0cdbdc53827e9c888690fd86c71db61c4e6db539ba4e6229eeadfb9ba6,1,0,1,163.4952907,1618860895,Ticket,4a9f6bce98ec4532ea77a01fc518f22a5585bdcb1200267125b65a23497f38ab
d4ded4a2519ab85505bbfd558e607b085ab881af15e4b0cbe5746b655201deb5,1,0,1,163.4952907,1618860895,Ticket,7a996ef4bb6e12179b76d3452f032d19e7fe148d4ae4dba64081959b0318b6af
83d5866e08a1ad07afa886d75b981001d947f93d7ffbab88e8ca5cf181d37556,1,0,1,172.54414782,1618788659,Ticket,321a1b6b57e05f8962795cfcac19923582bb698b5fa90af5362dd5b9b6f91b37
f072b275d0ebbb8b990c3910733a5f6815e7de2cb00b612fb522e4bf06865082,1,0,1,172.54414782,1618788659,Ticket,2025a41a236f50466a781516787d5e6477efc85c88a6473afb7957751182420f
27e0f51d45661e0b23e774f4dbb5e2bb7064a40da30f96e3625b96ba2a9f915a,-1,1,1,179.45951683,1618786444,Vote,e9d05adfb9f0ea74ded7fa31b8b764b039265d4f781dd37461523be9b64ef75f
a49ef934449cf1d45eb79d998d314704c7576ab8a29f3cbdc14958992f354a57,-1,1,1,160.2782475,1618245795,Vote,5c159fb6429e12f57a684d99dcf3ba8c02893dfc39debb29f8be2dbf40e03550
91122073355c39671fe5d31a64de39ea911b334de9761264b62574b3aeb0de54,-1,1,1,160.2782475,1617754954,Vote,a7ea2bc8b7286c5560f5e832cf1379ebb710417223b59434add4d3d25a7e5d2f
b22b202b0b6eb69c6db1600ad05ec0501bcc9067e0ba7776ef137ff380072411,-1,1,1,160.2782475,1617499326,Vote,6240e973ad17286b8de8119101394c4db38d032ac620f5c4c414f3536a952411
46a3766db271d8308859112c512128fdab659d4e04c4752f8c61a5fd3bc5cdf8,1,0,1,171.69894026,1616674089,Ticket,490060d0994da6c53d6d0b538feab83d331c1fa049123dcf6252136588444991
276eb02f54947f4bd4bd0f0fc2cee96936229ad2c0aa904210df516c1c2e86fa,-1,1,1,160.2782475,1616594784,Vote,5bd7209c12dd236151033f43b3663cfc6f953be5bb0aaae0bcd0636c17a99072
e9d05adfb9f0ea74ded7fa31b8b764b039265d4f781dd37461523be9b64ef75f,1,0,1,179.45951683,1616587447,Ticket,27e0f51d45661e0b23e774f4dbb5e2bb7064a40da30f96e3625b96ba2a9f915a
36fa2826dfea9ea8a26db0ab23874b15c1b6c4f2f030b5d0d19665468744b8ed,-1,1,1,154.25692817,1616505408,Vote,56e8a47157e596d6dbf6490a7b714c9e52dce4963e860ca78232c3dbcdae3985
56e8a47157e596d6dbf6490a7b714c9e52dce4963e860ca78232c3dbcdae3985,1,0,1,154.25692817,1615384744,Ticket,36fa2826dfea9ea8a26db0ab23874b15c1b6c4f2f030b5d0d19665468744b8ed
75ca84edb89f76d809e461769ab540bb23f20d76268864316206422d9f4a136d,-1,1,1,160.2782475,1615301326,Vote,9454d33d70de5101c05c6e6f31a5cc16324317ec1b1bac2e3d359be95c9c24c8
5bd7209c12dd236151033f43b3663cfc6f953be5bb0aaae0bcd0636c17a99072,1,0,1,160.2782475,1615207434,Ticket,276eb02f54947f4bd4bd0f0fc2cee96936229ad2c0aa904210df516c1c2e86fa
5c159fb6429e12f57a684d99dcf3ba8c02893dfc39debb29f8be2dbf40e03550,1,0,1,160.2782475,1615207434,Ticket,a49ef934449cf1d45eb79d998d314704c7576ab8a29f3cbdc14958992f354a57
6240e973ad17286b8de8119101394c4db38d032ac620f5c4c414f3536a952411,1,0,1,160.2782475,1615207434,Ticket,b22b202b0b6eb69c6db1600ad05ec0501bcc9067e0ba7776ef137ff380072411
9454d33d70de5101c05c6e6f31a5cc16324317ec1b1bac2e3d359be95c9c24c8,1,0,1,160.2782475,1615207434,Ticket,75ca84edb89f76d809e461769ab540bb23f20d76268864316206422d9f4a136d
a7ea2bc8b7286c5560f5e832cf1379ebb710417223b59434add4d3d25a7e5d2f,1,0,1,160.2782475,1615207434,Ticket,91122073355c39671fe5d31a64de39ea911b334de9761264b62574b3aeb0de54
c858aaa0f841d11197237b383b1d669c783d3f9a6ee4f41e97cbe0e5702022af,-1,1,1,211.62561569,1614711394,Vote,9c0b853b758eb2bd75eca8d9ff9d3a429e907d2fdd7a8c299e1d0174fb69c324
434c890059dbc60516f9ca07febe040426b5cbc6f69a59d597bea7ffe1fb6225,-1,1,1,144.67074742,1614650101,Vote,6120186049288e9e99f881f397a166303a4518832fa21abf2cded0f117cd95d4
9e057fb512bec9fcb00932a615c753e835f95a0acf93d567a80d61818da520bd,-1,1,1,160.59102749,1613917660,Vote,e8ffecd40c2fca669f8c5ef8aaf02d385e422851d4f83d4a44abd65d79480883
