tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,197,1,0.00923485,1586176626,Regular,0f1722b9591542a758d5dc1b8097eab99e25dcdf9bda8d7a11f78d4d726e8578
0f1722b9591542a758d5dc1b8097eab99e25dcdf9bda8d7a11f78d4d726e8578,1,2,1,0.00923485,1585986979,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
15a0e92c1ef16e85df84c7e122cba883a7f197027b5ed4132c2f56fb8d5dc557,1,2,1,0.00914403,1585914316,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
0b27c19250154d75a03cece2df702b57e144789bb457eac82358833cf21dd874,1,2,1,0.00914403,1585582786,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,124,1,0.00914467,1585332185,Regular,2c01ebd8167fb3787197a8efbea3115c4eaf0f38ef822411dd98899efc17e643
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,320,1,0.0093272,1585332185,Regular,dd2318e7cc9dd337c66a9d6080be100c5b9f63a884f14c7aab5bb7ed934b31a9
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,32,1,0.00923552,1585332185,Regular,db15cf11560d04c702ca9db25352bce83f01e13c4b4c5ba2956f36deac5b2012
b6f5c7ed84e9fb6e0b0224b37bc199ed46aa5131ba2382cdcc37eb9f99fccf68,1,2,1,0.00914467,1585258967,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
db15cf11560d04c702ca9db25352bce83f01e13c4b4c5ba2956f36deac5b2012,1,2,1,0.00923552,1585083804,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
2c01ebd8167fb3787197a8efbea3115c4eaf0f38ef822411dd98899efc17e643,1,2,1,0.00914467,1584839019,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
dd2318e7cc9dd337c66a9d6080be100c5b9f63a884f14c7aab5bb7ed934b31a9,1,2,1,0.0093272,1584693063,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ce01021081dad03c85cd9c18e6861d3abf14afc07fc1347781d89785f81b1d33,1,2,1,0.00923539,1584487661,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,496,1,0.00932784,1583009984,Regular,e4f8e772988fc2169ea119e7beeb7595915a3fbfc985497a0967a770c01f57e7
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,89,1,0.00932855,1583009984,Regular,8c5531a79c255eca9554055220ce905fde3890604ad0185a783c7574ab1d988f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,147,1,0.0092362,1583009984,Regular,e21ca57acece866a2377a78bdea5868be31484aa6f9f5ff190b5a4808d73029b
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,582,1,0.00942111,1583009984,Regular,032addcf96aef4c6a41318afc165b1713459aadeb33c23706b866a0e5e55fcf8
312e0f048b7814111e1a8e7aaf2a4adf897cc21b6051e8c50f3ae570b860be95,1,2,1,0.00932784,1582911228,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,315,1,0.00932848,1582854357,Regular,2f801da2a80d13e5305bfd095a72dcbb88927bfcead4709788764a8ddd45c641
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,215,1,0.00951467,1582854357,Regular,ef4ded485ef2d7f6d04e3a86dc4464e955605ab4d6cc464354444b032a9b5030
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,361,1,0.00942112,1582854357,Regular,714748ccef146a187a4bce71d8d4204c2c3ec88e4043428d6a40be5a2276754d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,347,1,0.0094211,1582854357,Regular,2c1cdbc64d57c053c75672c7c4c99fb718079e405187e7d93477e0bc145e5749
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,496,1,0.00932849,1582854357,Regular,07748ec4121d067f0a123a662f5d675ecdbcfba01bf1100366a38a73da17af6c
e4f8e772988fc2169ea119e7beeb7595915a3fbfc985497a0967a770c01f57e7,1,2,1,0.00932784,1582765362,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
e21ca57acece866a2377a78bdea5868be31484aa6f9f5ff190b5a4808d73029b,1,2,1,0.0092362,1582380630,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
07748ec4121d067f0a123a662f5d675ecdbcfba01bf1100366a38a73da17af6c,1,2,1,0.00932849,1581787502,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
714748ccef146a187a4bce71d8d4204c2c3ec88e4043428d6a40be5a2276754d,1,2,1,0.00942112,1581645291,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
2f801da2a80d13e5305bfd095a72dcbb88927bfcead4709788764a8ddd45c641,1,2,1,0.00932848,1581474330,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
8c5531a79c255eca9554055220ce905fde3890604ad0185a783c7574ab1d988f,1,2,1,0.00932855,1581447671,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
032addcf96aef4c6a41318afc165b1713459aadeb33c23706b866a0e5e55fcf8,1,2,1,0.00942111,1581288484,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
ef4ded485ef2d7f6d04e3a86dc4464e955605ab4d6cc464354444b032a9b5030,1,2,1,0.00951467,1581129162,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
2c1cdbc64d57c053c75672c7c4c99fb718079e405187e7d93477e0bc145e5749,1,2,1,0.0094211,1580962788,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,179,1,0.0094211,1580691042,Regular,20b3ca83eca00b9a091e2af66ee746c223ca26d9ba03658cf86cefd42afad353
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,279,1,0.00951533,1580691042,Regular,8a6d3885149c6e129d1615fb7864b7cb52b5277fa0b0c9d7f7419cae3ed47281
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,398,1,0.0094211,1580691042,Regular,285aad25ec44171fe3842c4fa8c59083540e7568f1b5e6909d67d1e937aa65c0
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,102,1,0.00951536,1580691042,Regular,9f8a7046db76a8b9aa58e8f3aa60782c49b097d9be315c326e78a8027f9cdb33
285aad25ec44171fe3842c4fa8c59083540e7568f1b5e6909d67d1e937aa65c0,1,2,1,0.0094211,1580448293,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
20b3ca83eca00b9a091e2af66ee746c223ca26d9ba03658cf86cefd42afad353,1,2,1,0.0094211,1580102228,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
9f8a7046db76a8b9aa58e8f3aa60782c49b097d9be315c326e78a8027f9cdb33,1,2,1,0.00951536,1579741188,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,498,1,0.00951534,1579480440,Regular,779071a80187ec8ce9aab3cf5d6ab89bc7c95b5129bf0ba997552758d3d8a4de
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,372,1,0.00942174,1579480440,Regular,09684ccc906f460f61fd2e97a920efab2514cbebefc1c3249ba5c5ccae9619a0
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,214,1,0.00951533,1579480440,Regular,bea136501f6c8c311423befd93a7bbb7665c309bb628cfdc6f76d8a9e4090563
8a6d3885149c6e129d1615fb7864b7cb52b5277fa0b0c9d7f7419cae3ed47281,1,2,1,0.00951533,1579424674,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
09684ccc906f460f61fd2e97a920efab2514cbebefc1c3249ba5c5ccae9619a0,1,2,1,0.00942174,1579390390,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
779071a80187ec8ce9aab3cf5d6ab89bc7c95b5129bf0ba997552758d3d8a4de,1,2,1,0.00951534,1579080188,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
bea136501f6c8c311423befd93a7bbb7665c309bb628cfdc6f76d8a9e4090563,1,2,1,0.00951533,1578957696,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,16,1,0.00951593,1578337425,Regular,e4bce3060e59ccc043d0175a4d8484ba60917072c33a1367f99bf83ae3b7790a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,126,1,0.00951602,1578337425,Regular,c14da2e89de15c4c8a3671f6f6e17435d543791050305e4d592f409ddcd7145d
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,413,1,0.00980225,1578337425,Regular,f8b78dbf6f28e533729cfcfffaafec24d6c4aaf8049024c8c7d1ef88523e5cf6
c14da2e89de15c4c8a3671f6f6e17435d543791050305e4d592f409ddcd7145d,1,2,1,0.00951602,1577911953,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,123,1,0.00961055,1577650679,Regular,7a14804e9357893977853f115059fb6502af840d46c075ac46a1b9f7aea46c36
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,11,1,0.00989943,1577650679,Regular,1bca484276bb67fab2de1c5aeab56121c145b56529ad4a97ac0b4c03be483804
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,244,1,0.00980227,1577650679,Regular,0a353fb8426ad4d55965e17d2db600cfbf69a3503b3769fe82e0a3edfa6c1565
e4bce3060e59ccc043d0175a4d8484ba60917072c33a1367f99bf83ae3b7790a,1,2,1,0.00951593,1577616889,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
0a353fb8426ad4d55965e17d2db600cfbf69a3503b3769fe82e0a3edfa6c1565,1,2,1,0.00980227,1577182341,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
1bca484276bb67fab2de1c5aeab56121c145b56529ad4a97ac0b4c03be483804,1,2,1,0.00989943,1576959010,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
f8b78dbf6f28e533729cfcfffaafec24d6c4aaf8049024c8c7d1ef88523e5cf6,1,2,1,0.00980225,1576898041,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,153,1,0.0096105,1576538666,Regular,cdd751a99009f0551a87cf7cabb0b18b9505477d407fa72d78cc3094a50db8d0
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,137,1,0.00970592,1576538472,Regular,ffbd5a89584dcaa9fc65f2b73900a8689f5417366ff2ca3459d4f294b4a42e2b
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,173,1,0.00980297,1576538472,Regular,e5ccad936bee7d38c92a34fe690bfe867a9e4e2f1bff3b7c385d20dce6791f34
7a14804e9357893977853f115059fb6502af840d46c075ac46a1b9f7aea46c36,1,2,1,0.00961055,1576456866,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
cdd751a99009f0551a87cf7cabb0b18b9505477d407fa72d78cc3094a50db8d0,1,2,1,0.0096105,1576405290,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
ffbd5a89584dcaa9fc65f2b73900a8689f5417366ff2ca3459d4f294b4a42e2b,1,2,1,0.00970592,1576296176,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
e5ccad936bee7d38c92a34fe690bfe867a9e4e2f1bff3b7c385d20dce6791f34,1,2,1,0.00980297,1576247792,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,276,1,0.0098037,1574989788,Regular,7d943343af031eda33a74828829b006fb80e5ad2b0d54bb0ef3e83b1be6540bd
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,191,1,0.00980298,1574989788,Regular,10d37ed7420bd7d2b6e4bc2686d0bdce30a61780c4aa81b916b2a3ed065abd9c
10d37ed7420bd7d2b6e4bc2686d0bdce30a61780c4aa81b916b2a3ed065abd9c,1,2,1,0.00980298,1574583810,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,160,1,0.00980443,1574449731,Regular,5c1b0473ddeb49fd2e6832bf57341747c8c2f0c41558305bc52b5db9f49de41c
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,244,1,0.009901,1574449731,Regular,fbfa73abb6629dc14668ddf3acabad1eb0838f4022c2a3f5f887f3e40c964429
fbfa73abb6629dc14668ddf3acabad1eb0838f4022c2a3f5f887f3e40c964429,1,2,1,0.009901,1574195169,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
7d943343af031eda33a74828829b006fb80e5ad2b0d54bb0ef3e83b1be6540bd,1,2,1,0.0098037,1573564892,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
5c1b0473ddeb49fd2e6832bf57341747c8c2f0c41558305bc52b5db9f49de41c,1,2,1,0.00980443,1572272862,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,305,1,0.00990178,1572214963,Regular,f9ea5480494a9dd46d263adcd49ba1fc815ad75fc5f1e7996a112434754bff55
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,402,1,0.00980432,1572214963,Regular,ecb6637c9f00550b31159e927477e0ca4bd5b30a5ed4010dfe79b5589f452173
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,486,1,0.00980434,1572214963,Regular,21cdfeb155d5523e095becaefce4f95aa65d5e0577551e2b9547ce15f6689f8a
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,227,1,0.0099018,1572214963,Regular,47cecb0eaa1241832eeb665f08f440a8654298985d497b84278295f8bb950a40
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,289,1,0.00990175,1572214963,Regular,dafcbea97383272b98be17fc6890bad39e15776fde7a4ec51d8416bb312b8c52
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,67,1,0.00980435,1572214963,Regular,9823ceb992f270199c9af334eeec3dc327c5f5e50cebf0944dcefb919e140aa4
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,281,1,0.00990181,1572214963,Regular,6d6eca506dd7c0113c2044d385e8e1ccc60e211dfcf6e2ae05fec63a811690e1
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,71,1,0.00990176,1572214963,Regular,45a20e18fb4e89aab01fb6956c738d18dd3f73128bb2bee9225b82ef5ee364a4
ecb6637c9f00550b31159e927477e0ca4bd5b30a5ed4010dfe79b5589f452173,1,2,1,0.00980432,1571920631,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
f9ea5480494a9dd46d263adcd49ba1fc815ad75fc5f1e7996a112434754bff55,1,2,1,0.00990178,1571838755,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
21cdfeb155d5523e095becaefce4f95aa65d5e0577551e2b9547ce15f6689f8a,1,2,1,0.00980434,1571625032,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
47cecb0eaa1241832eeb665f08f440a8654298985d497b84278295f8bb950a40,1,2,1,0.0099018,1571430624,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
6d6eca506dd7c0113c2044d385e8e1ccc60e211dfcf6e2ae05fec63a811690e1,1,2,1,0.00990181,1571173459,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
9823ceb992f270199c9af334eeec3dc327c5f5e50cebf0944dcefb919e140aa4,1,2,1,0.00980435,1571130516,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
dafcbea97383272b98be17fc6890bad39e15776fde7a4ec51d8416bb312b8c52,1,2,1,0.00990175,1570986639,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
45a20e18fb4e89aab01fb6956c738d18dd3f73128bb2bee9225b82ef5ee364a4,1,2,1,0.00990176,1570847497,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,228,1,0.00990256,1570729045,Regular,f2b844919f4e9c5a9d57500556ae86378e4bb080b19ff54485566353dae87370
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,111,1,0.01010002,1570729045,Regular,ef198c571f2e8198758ae228c4af20c449e4bc664e1f7511a30848b0a0589531
ef198c571f2e8198758ae228c4af20c449e4bc664e1f7511a30848b0a0589531,1,2,1,0.01010002,1570216867,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,424,1,0.01010002,1569799358,Regular,848154fbb3ad53f59c26d6e62c94572f665a617fc3368bab290ec8724eb439ed
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,79,1,0.0100008,1569799358,Regular,45b6afa942425e03bb0854fe24b9df29ff4f66d5e1e5cc493852cc6db40dce2c
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,36,1,0.01030136,1569799358,Regular,900f9646d42be128f0a939b0e7383e71afa0693795d4d0a7d347c569ab82c414
