tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3018ffee54b5f4cf4b60146691cb2601d8d72dbc5ed204a098db87e32f2ab21b,-1,5,1,4.5144303,1526905020,Regular,72b492a0aaaf1a0700f540bb616f024ea33eff89b1d6e49bad97f1fa09ff054a
697f1c56a0d79c040d1fac67155f271cd373e1154ed36b3a17c1a75e7a80e68f,-1,14,1,1.43036336,1523992318,Regular,c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54
72b492a0aaaf1a0700f540bb616f024ea33eff89b1d6e49bad97f1fa09ff054a,1,0,1,4.5144303,1520810170,Regular,3018ffee54b5f4cf4b60146691cb2601d8d72dbc5ed204a098db87e32f2ab21b
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,1,0,1,1.43036336,1520810170,Regular,697f1c56a0d79c040d1fac67155f271cd373e1154ed36b3a17c1a75e7a80e68f
a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b,-1,14,1,0.02317643,1517472842,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,874,1,0.02317643,1517469903,Regular,a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b
681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a,-1,4,1,0.04573723,1517390227,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,468,1,0.04573723,1517383667,Regular,681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,97,1,0.04513589,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,282,1,0.04513589,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90,-1,5,1,0.03761041,1517267446,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,8,1,0.03761041,1517264331,Regular,19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,280,1,0.01765884,1517166120,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,248,1,0.04550217,1517003215,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
b85cf18fad328b47f561452a02b659187fe947ce3853bfd59fcb760244c86f88,-1,15,1,0.05882153,1516942233,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,44,1,0.05882153,1516927574,Regular,b85cf18fad328b47f561452a02b659187fe947ce3853bfd59fcb760244c86f88
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,36,1,0.03838388,1516829488,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,37,1,0.07252164,1516775236,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,50,1,0.07407387,1516742627,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,222,1,0.07281934,1516699052,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,7,1,0.06536854,1516634241,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,106,1,0.07221943,1516580406,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,30,1,0.03770354,1516558352,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,10,1,0.08371357,1516505108,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,79,1,0.07204139,1516362746,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
28bd43eba03ef9f8aebf6408c68e99cf98af1b08e52836c624074cb1fdefad14,-1,8,1,0.05507825,1516347464,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,202,1,0.05507825,1516340954,Regular,28bd43eba03ef9f8aebf6408c68e99cf98af1b08e52836c624074cb1fdefad14
d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7,-1,7,1,0.05512452,1516332350,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,93,1,0.05512452,1516330361,Regular,d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7
d50df71f71347473e7990e50941575afc39fc05811504e765638a85697c56887,-1,15,1,0.07143322,1516185603,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,121,1,0.07143322,1516178281,Regular,d50df71f71347473e7990e50941575afc39fc05811504e765638a85697c56887
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,2,1,0.08132174,1516077420,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,262,1,0.08132174,1516069746,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b,-1,13,1,0.08160226,1516023555,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,187,1,0.08160226,1516015628,Regular,61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b
44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4,-1,15,1,0.08397585,1515997581,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,109,1,0.08397585,1515982785,Regular,44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4
1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d,-1,1,1,0.04284836,1515972138,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,697,1,0.04284836,1515961286,Regular,1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,149,1,0.147024,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,232,1,0.147024,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,36,1,0.07907213,1515855262,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,102,1,0.07907213,1515851799,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,117,1,0.0593258,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,417,1,0.0593258,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,43,1,0.08082168,1515787927,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,116,1,0.08082168,1515775854,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,27,1,0.08023696,1515714156,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,66,1,0.08023696,1515711314,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,130,1,0.0393114,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,374,1,0.0393114,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d,-1,1,1,0.07596186,1515585468,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,69,1,0.07596186,1515580861,Regular,18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d
12d323ae1a2e141a31a062c11a5b4f107091d0da0b68892816107ab4edcadb54,-1,0,1,0.10646316,1515536102,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,248,1,0.10646316,1515525741,Regular,12d323ae1a2e141a31a062c11a5b4f107091d0da0b68892816107ab4edcadb54
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,22,1,0.07337514,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,210,1,0.07337514,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
c9a4883236fb6e5188486a10182cce0fbb8606186dedba4f77e44413e1b96576,-1,10,1,0.08170011,1515488661,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,50,1,0.08170011,1515482305,Regular,c9a4883236fb6e5188486a10182cce0fbb8606186dedba4f77e44413e1b96576
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,64,1,0.07529214,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,106,1,0.07529214,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,59,1,0.07533951,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,36,1,0.07533951,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,65,1,0.08154826,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,132,1,0.08154826,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,43,1,0.10551065,1515225894,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,163,1,0.10551065,1515221164,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,112,1,0.0364244,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,348,1,0.0364244,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,129,1,0.1432832,1515136491,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
3d206acb61c5f27e32d9d2ae28873997c1dd59d27b351244e33626c7e6cec8c6,-1,6,1,0.05081336,1515118248,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,13,1,0.06961549,1515112654,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
df0281b4c7a3e51e84a9508a1fd56e0e73c7ed6816fa2b6fd79864f30add6fcf,-1,16,1,0.04339811,1515094951,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,161,1,0.05081336,1515058619,Regular,3d206acb61c5f27e32d9d2ae28873997c1dd59d27b351244e33626c7e6cec8c6
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,6,1,0.07798228,1515037230,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,85,1,0.07858194,1515033566,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,58,1,0.08189085,1515033482,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,86,1,0.09632096,1515032780,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7,-1,64,1,0.11929637,1515032403,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,52,1,0.14603714,1515032233,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376,-1,81,1,0.1155823,1515031901,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf,-1,6,1,0.15945377,1515031901,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,11,1,0.0847351,1515030762,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,68,1,0.08839961,1515030762,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,14,1,0.08487163,1515030762,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,37,1,0.04124847,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,17,1,0.02964973,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,85,1,0.07541172,1515020424,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,62,1,0.07463671,1515020424,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,18,1,0.0727763,1515020424,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc,-1,15,1,0.07266351,1515020424,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,829,1,0.02964973,1515014771,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,148,1,0.07266351,1514960357,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,147,1,0.15945377,1514917113,Regular,be0ccce4963f764e19fc1178d03516fef55089a91bf73ee20d52725fe858eecf
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,125,1,0.08487163,1514895558,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,123,1,0.1155823,1514786589,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,602,1,0.04124847,1514743767,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,18,1,0.0727763,1514700419,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,252,1,0.08839961,1514612673,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,14,1,0.0847351,1514591282,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,225,1,0.08189085,1514569372,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,10,1,0.07541172,1514505063,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,7,1,0.07858194,1514395667,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,29,1,0.07463671,1514341004,Regular,d96fb595c053d445900b67a1365aed85aee8c26bd213e95edad83556158a3ffc
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,73,1,0.14603714,1514232330,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,118,1,0.09632096,1514130612,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,111,1,0.11929637,1514054894,Regular,9b96944c3da8c6fae4319518318766a7e3facc3357a0c4030f68b8b1c6f75cb7
a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e,-1,5,1,0.02950746,1514001674,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,52,1,0.07277146,1513996719,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,84,1,0.08412844,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,91,1,0.06145539,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,53,1,0.06145539,1513978128,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,146,1,0.02950746,1513967666,Regular,a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,22,1,0.07277146,1513956453,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,19,1,0.08412844,1513913044,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
547d95a532049bba09965e04eb99520e3dc0d01b288d86f0d3b6bf0b47abdc4e,-1,13,1,0.08727663,1513884921,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
