tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,6,1,0.19041808,1576811610,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,31,1,0.1164398,1543549325,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,72,1,0.11199156,1543462395,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,685,1,0.18611519,1543375858,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,323,1,0.19731412,1543203651,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,120,1,0.18797454,1543030618,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,411,1,0.19041808,1542857348,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,249,1,0.17705134,1542684783,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,155,1,0.17017319,1542511750,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,69,1,0.18522147,1542339042,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,860,1,0.1977429,1542166199,Regular,7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,15,1,0.16707042,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,8,1,0.10579215,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,7,1,0.19998392,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,6,1,0.15608101,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,5,1,0.1199093,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,4,1,0.17298734,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,3,1,0.20555995,1542075450,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,2,1,0.10409698,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,1,1,0.11767134,1542075450,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,0,1,0.11059276,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,43,1,0.12337053,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,42,1,0.16789034,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,41,1,0.16042942,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,40,1,0.17136444,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,39,1,0.1563154,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,38,1,0.12902478,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,37,1,0.18436153,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,36,1,0.17781334,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,35,1,0.11533163,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,34,1,0.15091839,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,33,1,0.11479227,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,32,1,0.19018104,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,31,1,0.10129322,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,30,1,0.1980135,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,29,1,0.16536925,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,28,1,0.10437584,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,27,1,0.14730138,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,26,1,0.12030026,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,25,1,0.12362088,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,24,1,0.10658728,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,23,1,0.13186631,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,22,1,0.20316325,1542075450,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,21,1,0.19679277,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,20,1,0.10222485,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,19,1,0.14338229,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,18,1,0.1072593,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,17,1,0.15585037,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,16,1,0.11695929,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,14,1,0.15450916,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,13,1,0.14476011,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,12,1,0.11822187,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,11,1,0.12305463,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,10,1,0.10094698,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb,-1,9,1,0.10935431,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,383,1,0.11479227,1541993377,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,702,1,0.10129322,1541907069,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,868,1,0.17136444,1541820564,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,310,1,0.10658728,1541648248,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,699,1,0.10935431,1541561615,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,808,1,0.14730138,1541475419,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,70,1,0.10222485,1541302637,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,414,1,0.10579215,1541215826,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,528,1,0.19679277,1541129350,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,148,1,0.10094698,1540962762,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,130,1,0.10409698,1540870043,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,275,1,0.15585037,1540781647,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,65,1,0.10437584,1540616283,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,62,1,0.11059276,1540522274,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,364,1,0.11533163,1540436047,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,293,1,0.11767134,1540349508,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,628,1,0.11695929,1540263077,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,534,1,0.11822187,1540177761,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,903,1,0.12030026,1540090297,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,659,1,0.1072593,1540003853,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,909,1,0.1199093,1539918582,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,312,1,0.12902478,1539831015,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,399,1,0.12337053,1539745078,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,380,1,0.12305463,1539658816,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,312,1,0.13186631,1539571996,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,103,1,0.12362088,1539485412,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,840,1,0.14476011,1539399342,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,42,1,0.14338229,1539313079,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,284,1,0.15450916,1539226874,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,899,1,0.15608101,1539140185,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,804,1,0.16042942,1539053462,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,563,1,0.15091839,1538967311,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,813,1,0.1563154,1538881217,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,743,1,0.16707042,1538816973,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,730,1,0.16789034,1538741434,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,407,1,0.17781334,1538621595,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,926,1,0.19998392,1538535851,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,278,1,0.20316325,1538448708,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,413,1,0.17298734,1538362491,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,705,1,0.16536925,1538275809,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,222,1,0.19018104,1538189860,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,37,1,0.18436153,1538103406,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,241,1,0.1980135,1538017645,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,219,1,0.20555995,1537930277,Regular,f3713ac410e09754ecdae3b54ddb7fea82f764ce2e81b0d7c5cd397e399d04eb
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,7,1,0.21531095,1537929288,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,6,1,0.14329093,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,5,1,0.19632003,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,4,1,0.22886246,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,3,1,0.21275403,1537929288,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,1,1,0.21549092,1537929288,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,2,1,0.19114677,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,19,1,0.21296809,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,18,1,0.20258924,1537929288,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,17,1,0.21306868,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,16,1,0.22420726,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,15,1,0.20414129,1537929288,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,14,1,0.24351176,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,13,1,0.26364397,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,12,1,0.20626457,1537929288,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,11,1,0.19649965,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,10,1,0.21285987,1537929288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
