tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,330,1,0.00795521,1612470814,Regular,37e8d8a1f6047e9ad5ffc42aec43ec4616ef54d573d3b50eba5ce2a7bea4d3e6
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,310,1,0.00887508,1612470814,Regular,1258150ec1953372b1a9c8ddae2957da1e88b6777fb98be60eae470c98702046
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,201,1,0.00836019,1612470814,Regular,138d9e1f2c24aa9e3cd733d63f12ab64760edfc9e553a0d0ce2373712a8eccd3
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,43,1,0.00878768,1612470814,Regular,75f043e751e976a638e583673c16e4be3f3f7d3d970b02fc3e218a7e34484976
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,20,1,0.00827741,1612470814,Regular,32837fc6bdcab4a9bf27388897c489195324434596a52562c7984fc63a7c9f4e
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,513,1,0.00878778,1612470814,Regular,4148a0d3ead09f4f4c79f8f4b9243aa8137f93caf261bbc0e7d665af830f191d
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,527,1,0.00819592,1612470814,Regular,7e040f675a106483489fa8bf244d32267b6e6094eb138c3420d037fa1b88cae8
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,27,1,0.00869965,1612470814,Regular,1aa2d149e66ed63b125d3e05ca4e3e3383135e35583ca00190a9e875744dfa08
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,116,1,0.00803481,1612470814,Regular,1143657a6dcb65b18b2d7e2095621e2b15114a01ff71dbdbd9d8765512f4ff30
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,165,1,0.00819635,1612470814,Regular,fbfd33530ea6e1260784723e671ee74f2f57a756c2908294e6c5886fec77df4f
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,302,1,0.0080344,1612470814,Regular,6e359013851966d37847c907f190bf1f951adfb5d2ce50698475b1683dc42c93
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,280,1,0.00835925,1612470793,Regular,62df8267b8b4fe386e1e4afc8932b5498e4c58e68bb250479737e88bbf0b453f
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,563,1,0.00811471,1612470793,Regular,dea4f4bd949c6d29846a642fbac98336513328748399e8b102cf1209ecc5e932
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,499,1,0.00836066,1612470793,Regular,b6ecdde350e9bf8d515da179e276d385336974c5790ada3641d7cf3f147bcc1c
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,466,1,0.00852925,1612470793,Regular,529ce7cdb800ad4b5bb619452dc28ceafdb3fadba970ae9df48166ec0ccfd01c
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,309,1,0.00819592,1612470793,Regular,5e304aae4519caaa9c756bf7f742e5f8a47f2200e7ccf2344f305cd2f136078a
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,305,1,0.01792769,1612470793,Regular,65e0fc68921ff6df5eaf3a43e9cc82710fe560325aadf8b06ae04fc529e5af41
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,297,1,0.00844426,1612470793,Regular,c705eacfe3b1e63d66b9148b9d64fe280605d70ae1967472f508d02f2c4fd0b6
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,289,1,0.00844428,1612470793,Regular,6ee2af514f62d8e857c92fa0bd4377b2406361dfbc93d4f31dca77d0f2c034f6
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,11,1,0.00795482,1612470793,Regular,90c9e1ec60b19d08447c5e77d53392a66e332f20b498d6108d10a86c2089a630
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,418,1,0.00878768,1612470793,Regular,c4406513957cc2254687ed5ea1d1c24a501ed27727527e20f41bb8512dc290d9
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,315,1,0.00827789,1612470793,Regular,6cbdfa230af74fe84d3413e291460025cf074cf8928d3a59c0f87eeb35727c84
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,281,1,0.00844239,1612470793,Regular,dbb8563b9c28e3fd8156eb2324c67ba7963f04569acf66bf3c6881cde9a4e4cd
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,74,1,0.00861403,1612470793,Regular,42c2d6122785ba465549c75957e3b7fbdb91becf79e77bda1897bfaa54829630
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,73,1,0.00811515,1612470793,Regular,832c164e88900eded75bc622be84123383e4d6fb08f27ff78342a1ef9a16b3bf
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,2,1,0.00887399,1612470793,Regular,fb40dbf6b9aded13822f4dac7ae78741850d12904017ac1cd060384c14e11004
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,580,1,0.00803477,1612470793,Regular,0ad2472a7da4ef75cd30f2e71e13469b5489beb1d0c103f083796daf70c9e37d
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,531,1,0.00878613,1612470793,Regular,ebdf7e05ed88262b4b353e2102c0441bbe73bebbfc857f83bd2a8f1bf6869ef8
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,386,1,0.0080344,1612470793,Regular,e455f7808114a138ba865d1c28cb2548152dcc4e5b335bb534bcf3e98df294d5
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,346,1,0.00852776,1612470793,Regular,d77fd0955450bf2d80b4df7dd0290dd10de32de5f5c3a807a7218f18d5192488
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,129,1,0.00819501,1612470793,Regular,fd8cbff72517f462876be1632804e3762c291e89d04530298bd7cc3c058a59a8
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,88,1,0.00878559,1612470793,Regular,c2ab80105bc3c152cc4154f1c8ba43687dc518c6699edeed82c4d9332a42a946
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,87,1,0.00861299,1612470793,Regular,f37f30db021470f52b500b1bd0b4186541b684509d0915c150453742eaad67df
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,82,1,0.00870016,1612470793,Regular,0406974c709595f2599232212a0b19fec2ef832ec3fa422a007854904e2f14cd
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,557,1,0.01828684,1612467461,Regular,8916a0710ae551863e075e5215964c4f7036bccbb2a8e0647ac545efaa2d7628
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,214,1,0.00795481,1612467461,Regular,9c43dc43c1e12cd86402ab679ca3afd42c0efefa53e904858fdd5ad0c3e2584e
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,318,1,0.00803436,1612467461,Regular,14148eec1e5995cbc2e658537daffceb69dbf90db73bf818413818e5e417eb28
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,355,1,0.0078765,1612467461,Regular,5e4a9540bc7a9a987310a862e0dff6b74a2a70ac729770c10733a1194659e63f
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,392,1,0.00803438,1612467461,Regular,bf6be1ab498be01ca27b0024795e60b71ad1e88100453a8ac8cd1266b9453d9e
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,397,1,0.00836019,1612467461,Regular,1ea8c48b79c9d7fc1f5f764bf3fe30045f43efb5822aba3e09ad5fcb92fbed88
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,475,1,0.00827786,1612467461,Regular,3cdea65064fbb780816e7a7f21de814971548812e3a9deab70190baa05c1b13c
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,482,1,0.00861401,1612467461,Regular,a03376f5d048db6aa1eb3b149f953711556b12663ac7eac39d06ca736e406268
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,550,1,0.00836067,1612467461,Regular,f67fe30bf21b66796f9f3ac70111150862d8a8c971c7697a24e29eb6ab5c95c9
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,6,1,0.00836065,1612466103,Regular,984a918cb12a066869850bca429c54ce719a8260da501711c090de5a33e2986c
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,366,1,0.00878664,1612466103,Regular,78bf35fbfc0266996269cf0f22af56b4574b15b874a8cdc7e261cdaf941455b5
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,269,1,0.00819546,1612466103,Regular,1ce2314c35f26a5c70d695347ae6bbd9670f3dfde75cfd60b2ad66cae1d45b40
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,257,1,0.00795482,1612466103,Regular,b3d0df1eb9191785c3b8a1f4479e9c13cb19e748fc0db6ad091d1963a7553b00
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,210,1,0.00836019,1612466103,Regular,d064a90ca768e91c66c6d4278fe4d4cd9fc3098b8e5accf5b02796e360e6d77a
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,114,1,0.00787644,1612466103,Regular,faa5c4dedb7055486a8436895a6484c59c760884acc245a3c5656067f92560c3
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,76,1,0.00861455,1612466103,Regular,8b85a08ad0fab5865f36ddeb33d0ec52af9013688e004b589f7d79675830f4e9
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,43,1,0.00861455,1612466103,Regular,33945394445e7475b7d24d2c8c1dcbbc3d8bf6be79108b4e12b4f6f4c2991401
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,19,1,0.0088745,1612466103,Regular,ceec1e281e7f6ce2ae2cee653111bd06ed98367086c84b507ea4dbad3399a2e9
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,16,1,0.00803477,1612466103,Regular,47c5c34a93ca43bfea920866c975c18d61c31ebe2ca76b2edcef0f7dc5f25eaa
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,13,1,0.00844473,1612466103,Regular,18cbd6974482cb073d853ca953f127bdfaaf73b653ae23221ae704a04d1b5cfe
90c9e1ec60b19d08447c5e77d53392a66e332f20b498d6108d10a86c2089a630,1,2,1,0.00795482,1612350447,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
5e4a9540bc7a9a987310a862e0dff6b74a2a70ac729770c10733a1194659e63f,1,2,1,0.0078765,1612129594,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
9c43dc43c1e12cd86402ab679ca3afd42c0efefa53e904858fdd5ad0c3e2584e,1,2,1,0.00795481,1612115582,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
65e36dae6c6a13f1ab9af991d03c2754ab10752d2f922309141b382afe2338e2,1,2,1,0.00795482,1611854764,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
faa5c4dedb7055486a8436895a6484c59c760884acc245a3c5656067f92560c3,1,2,1,0.00787644,1611594950,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
b3d0df1eb9191785c3b8a1f4479e9c13cb19e748fc0db6ad091d1963a7553b00,1,2,1,0.00795482,1611492155,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
04ecd059a391d65761163e644cdee80706937accc5d52a006fc13ae0e88155f1,1,2,1,0.00811393,1611460810,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
fb12480d5247b68a37160679bc7c3978eeaabe271493e9005f4fc9626d481165,1,2,1,0.00803436,1611104907,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
14148eec1e5995cbc2e658537daffceb69dbf90db73bf818413818e5e417eb28,1,2,1,0.00803436,1610751298,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
fd8cbff72517f462876be1632804e3762c291e89d04530298bd7cc3c058a59a8,1,2,1,0.00819501,1610373912,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
37e8d8a1f6047e9ad5ffc42aec43ec4616ef54d573d3b50eba5ce2a7bea4d3e6,1,2,1,0.00795521,1610160029,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
6e359013851966d37847c907f190bf1f951adfb5d2ce50698475b1683dc42c93,1,2,1,0.0080344,1609873651,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
e455f7808114a138ba865d1c28cb2548152dcc4e5b335bb534bcf3e98df294d5,1,2,1,0.0080344,1609648246,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
bf6be1ab498be01ca27b0024795e60b71ad1e88100453a8ac8cd1266b9453d9e,1,2,1,0.00803438,1609556532,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
1143657a6dcb65b18b2d7e2095621e2b15114a01ff71dbdbd9d8765512f4ff30,1,2,1,0.00803481,1609404877,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
dea4f4bd949c6d29846a642fbac98336513328748399e8b102cf1209ecc5e932,1,2,1,0.00811471,1609162428,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
dbb8563b9c28e3fd8156eb2324c67ba7963f04569acf66bf3c6881cde9a4e4cd,1,2,1,0.00844239,1608730807,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
0ad2472a7da4ef75cd30f2e71e13469b5489beb1d0c103f083796daf70c9e37d,1,2,1,0.00803477,1608455781,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
34b11fef43ba1e7176d661f0312582387d2126cdbf8a12563f61e25d34cd119f,1,2,1,0.00827698,1608295633,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
47c5c34a93ca43bfea920866c975c18d61c31ebe2ca76b2edcef0f7dc5f25eaa,1,2,1,0.00803477,1608237677,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
25118a77629fc6473eaf205c93c7f02cd586c0e6c3ec5b72573e80f19ba737e8,1,2,1,0.00803477,1608080264,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
62df8267b8b4fe386e1e4afc8932b5498e4c58e68bb250479737e88bbf0b453f,1,2,1,0.00835925,1608066064,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
1ce2314c35f26a5c70d695347ae6bbd9670f3dfde75cfd60b2ad66cae1d45b40,1,2,1,0.00819546,1607865051,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
86468087d50a5262899f569176cc1929daa2d413966a275c58a45805432dd9e7,1,2,1,0.00819592,1607482850,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
832c164e88900eded75bc622be84123383e4d6fb08f27ff78342a1ef9a16b3bf,1,2,1,0.00811515,1607096591,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
5e304aae4519caaa9c756bf7f742e5f8a47f2200e7ccf2344f305cd2f136078a,1,2,1,0.00819592,1607056078,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
32837fc6bdcab4a9bf27388897c489195324434596a52562c7984fc63a7c9f4e,1,2,1,0.00827741,1606609261,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
7e040f675a106483489fa8bf244d32267b6e6094eb138c3420d037fa1b88cae8,1,2,1,0.00819592,1606368480,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
d064a90ca768e91c66c6d4278fe4d4cd9fc3098b8e5accf5b02796e360e6d77a,1,2,1,0.00836019,1605814640,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
e22c01e774404f556448bb8f2a643ea13f53d38a662fe83e22c17fdc6018e349,1,0,1,0.00870535,1604914231,Revocation,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
1ea8c48b79c9d7fc1f5f764bf3fe30045f43efb5822aba3e09ad5fcb92fbed88,1,2,1,0.00836019,1604869010,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
3cdea65064fbb780816e7a7f21de814971548812e3a9deab70190baa05c1b13c,1,2,1,0.00827786,1604856180,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
fbfd33530ea6e1260784723e671ee74f2f57a756c2908294e6c5886fec77df4f,1,2,1,0.00819635,1604805389,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
6cbdfa230af74fe84d3413e291460025cf074cf8928d3a59c0f87eeb35727c84,1,2,1,0.00827789,1604526834,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
138d9e1f2c24aa9e3cd733d63f12ab64760edfc9e553a0d0ce2373712a8eccd3,1,2,1,0.00836019,1604031963,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
7b88011d30ee53773e1376692d093f33bef55886ba87a2ba9b0a278e80da44e7,1,2,1,0.00861249,1603956431,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
f2342af603f0e0268bb9ba3fe9f060eaeced70e78311085b63642dd71c2eb19d,1,2,1,0.00844379,1603536793,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
b6ecdde350e9bf8d515da179e276d385336974c5790ada3641d7cf3f147bcc1c,1,2,1,0.00836066,1603477548,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
984a918cb12a066869850bca429c54ce719a8260da501711c090de5a33e2986c,1,2,1,0.00836065,1603299889,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
d77fd0955450bf2d80b4df7dd0290dd10de32de5f5c3a807a7218f18d5192488,1,2,1,0.00852776,1603118744,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
f67fe30bf21b66796f9f3ac70111150862d8a8c971c7697a24e29eb6ab5c95c9,1,2,1,0.00836067,1602767567,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
6ee2af514f62d8e857c92fa0bd4377b2406361dfbc93d4f31dca77d0f2c034f6,1,2,1,0.00844428,1601469120,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
f37f30db021470f52b500b1bd0b4186541b684509d0915c150453742eaad67df,1,2,1,0.00861299,1601375994,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
fc5c490abac9f02bec17afc3a763471f4f5b80233a3d354f9f13450899f305d0,1,2,1,0.00852823,1601277811,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
