tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,8,1,0.20684738,1534809764,Regular,0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,7,1,0.20552436,1534809764,Regular,e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,6,1,0.20392997,1534809764,Regular,babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,5,1,0.21155362,1534809764,Regular,297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,4,1,0.223432,1534809764,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,12,1,0.2095697,1534809125,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8,1,19,1,0.21415812,1534766213,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217,1,6,1,0.2105958,1534719101,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2,1,5,1,0.21200169,1534676208,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23,1,6,1,0.21607607,1534629782,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,11,1,0.20090039,1534585916,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,3,1,0.20392997,1534546294,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17,1,19,1,0.21180372,1534510460,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,29,1,0.20152442,1534474478,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61,1,6,1,0.20761038,1534438287,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2,1,16,1,0.2040498,1534398135,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5,1,5,1,0.21559102,1534358103,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
e787e3612e1ff9c5298de0aba663f4660e13dde517063c6e190218a26bb52332,1,16,1,0.20552436,1534315136,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23,1,13,1,0.223432,1534268113,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c,1,9,1,0.20684738,1534228607,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7,1,18,1,0.21294633,1534192823,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,10,1,0.20935102,1534156426,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,7,1,0.20226989,1534120520,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
9758627f4fb071ad532d90566ce7e640a2c1e32f07c53997d20acb78fcb578b5,1,7,1,0.21763462,1534084924,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
005356110ea9b600963e01332d13ad89fea1a6cd127d395f05493e9fabef8858,1,2,1,0.20924602,1534045049,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
d3c3ecea7cad085cd67f50dcfda601fd59bab5021b8f24851a9664098794a46b,1,0,1,0.20836194,1534003958,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a,1,14,1,0.21155362,1533961953,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d,1,6,1,0.21828141,1533917632,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a,1,14,1,0.21045959,1533884926,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7,1,12,1,0.20040718,1533855963,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb,1,11,1,0.22495318,1533827021,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,13,1,0.2100641,1533794983,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc,1,13,1,0.20151108,1533762365,Regular,9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,1,1,0.21150975,1533754949,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,32,1,0.20231868,1533754949,Regular,026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,31,1,0.21937845,1533754949,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,30,1,0.2046139,1533754949,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,29,1,0.21928099,1533754949,Regular,63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,28,1,0.20390345,1533754949,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,27,1,0.20907917,1533754949,Regular,779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,26,1,0.21087635,1533754949,Regular,da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,25,1,0.22433789,1533754949,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,24,1,0.23023144,1533754949,Regular,b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,23,1,0.20077074,1533754949,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,22,1,0.22804536,1533754949,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,21,1,0.21297711,1533754949,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,20,1,0.21171923,1533754949,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,19,1,0.22414096,1533754949,Regular,99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,18,1,0.20462766,1533754949,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,17,1,0.20663643,1533754949,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,16,1,0.21719663,1533754949,Regular,6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,15,1,0.22534305,1533754949,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,14,1,0.20712652,1533754949,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,13,1,0.21628331,1533754949,Regular,9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,12,1,0.2020853,1533754949,Regular,458aa1f16aa704b37ea090c7dbd34ed93ebf7bbcaa011fd0245cd0ffdf247d2a
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,11,1,0.22006841,1533754949,Regular,cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,10,1,0.21335292,1533754949,Regular,137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,9,1,0.20686067,1533754949,Regular,bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,8,1,0.22711863,1533754949,Regular,77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,7,1,0.20126799,1533754949,Regular,c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,6,1,0.21962929,1533754949,Regular,90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,5,1,0.20641807,1533754949,Regular,e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,4,1,0.20892082,1533754949,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,3,1,0.22647697,1533754949,Regular,5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,2,1,0.20414299,1533754949,Regular,5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,0,1,0.20992058,1533754949,Regular,c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,80,1,0.22072622,1533754949,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,79,1,0.20994712,1533754949,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,78,1,0.20098046,1533754949,Regular,269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,77,1,0.2101015,1533754949,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,76,1,0.22667058,1533754949,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,75,1,0.20037665,1533754949,Regular,8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,74,1,0.20218109,1533754949,Regular,8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,73,1,0.2082264,1533754949,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,72,1,0.20010409,1533754949,Regular,4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,71,1,0.22580116,1533754949,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,70,1,0.22044438,1533754949,Regular,97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,69,1,0.21204421,1533754949,Regular,621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,68,1,0.22647615,1533754949,Regular,9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,67,1,0.23245107,1533754949,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,66,1,0.21920524,1533754949,Regular,28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,65,1,0.21256603,1533754949,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,64,1,0.20804725,1533754949,Regular,e340084e62f61340c3a917145cf2c11202396da4d6402ea8391f2e353a71c7ce
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,63,1,0.21106235,1533754949,Regular,eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,62,1,0.21683215,1533754949,Regular,6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,61,1,0.22319308,1533754949,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,60,1,0.22682808,1533754949,Regular,7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,59,1,0.22059952,1533754949,Regular,50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,58,1,0.22507174,1533754949,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,57,1,0.2063806,1533754949,Regular,c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,56,1,0.24989933,1533754949,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,55,1,0.22438038,1533754949,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,54,1,0.21646376,1533754949,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,53,1,0.20563185,1533754949,Regular,e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,52,1,0.21647049,1533754949,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,51,1,0.2064414,1533754949,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,50,1,0.20247521,1533754949,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,49,1,0.2086078,1533754949,Regular,3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,48,1,0.22486538,1533754949,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,47,1,0.21821942,1533754949,Regular,502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,46,1,0.20827402,1533754949,Regular,e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,45,1,0.22762862,1533754949,Regular,d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594
