tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,199,1,0.00795475,1615525123,Regular,9710fab91984c61f4f4cb32500bc19e415a2857a04bc6a874cafed7fc57f299d
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,245,1,0.00795482,1615525123,Regular,a794387888c4f2094f3392996a50051de61a2734bf119f1b76265886decb6f4c
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,234,1,0.00795475,1615525123,Regular,1882bb876ab8c4bc6961ddbe394cff933b166c88c9dbd303eb699f53e6b8c075
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,42,1,0.00827543,1615525123,Regular,63fdfc68cc7afa6a824740acf3163e5a5e8d191d43e381d9aa67fd03afa357a5
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,455,1,0.00795443,1615524850,Regular,e34ef9a0f8e7126ff33a88bb48bf45aec06d5017457ed9249b1878e48da1bc60
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,481,1,0.00787647,1615524850,Regular,effed8134cc49ee7006b79d1b9c2da91e60b04fe5c5b8ed8d0e6c5a111e02e85
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,132,1,0.00795443,1615524850,Regular,a0fd194378a2a8ab2a1d883fd3c3d0ce3b5fb8aa0fb704baf601aed7f1993893
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,544,1,0.00795482,1615524850,Regular,09b58673a35bdc8ed4fdfa3cf5cc3da1a0bdd03f4cc987b19895f3ab02455e9c
63fdfc68cc7afa6a824740acf3163e5a5e8d191d43e381d9aa67fd03afa357a5,1,2,1,0.00827543,1615435392,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
783ab07a5a95b34c8c4b6f10fdd232dbca3a415104a609fa6880cb6217842242,1,2,1,0.00811321,1615194069,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
e34ef9a0f8e7126ff33a88bb48bf45aec06d5017457ed9249b1878e48da1bc60,1,2,1,0.00795443,1614221057,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
72f86a296549c3101129a0d71e627eb3d993b9fc2716d16178f99c3e21774fca,1,2,1,0.00787606,1613577715,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
a0fd194378a2a8ab2a1d883fd3c3d0ce3b5fb8aa0fb704baf601aed7f1993893,1,2,1,0.00795443,1613393118,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
09b58673a35bdc8ed4fdfa3cf5cc3da1a0bdd03f4cc987b19895f3ab02455e9c,1,2,1,0.00795482,1612926947,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
1882bb876ab8c4bc6961ddbe394cff933b166c88c9dbd303eb699f53e6b8c075,1,2,1,0.00795475,1612685017,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
effed8134cc49ee7006b79d1b9c2da91e60b04fe5c5b8ed8d0e6c5a111e02e85,1,2,1,0.00787647,1612499349,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a794387888c4f2094f3392996a50051de61a2734bf119f1b76265886decb6f4c,1,2,1,0.00795482,1612276635,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
9710fab91984c61f4f4cb32500bc19e415a2857a04bc6a874cafed7fc57f299d,1,2,1,0.00795475,1612235931,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,430,1,0.00811519,1612207463,Regular,a9106e96d1956d5619cb2755da57e4e3dfb4fb2a47a8fa3a96c5c436fc4c5694
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,100,1,0.00811432,1612207463,Regular,a2bedc339dfab9d04d3d68032755d27374abb3fab1240ee486fa344e5616a5c0
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,389,1,0.00887451,1612207463,Regular,02964126818644444956f4b11278b1d4c97cdc7507892a4d87fd1ff2531320f2
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,290,1,0.0080344,1612207463,Regular,ac5145b545a0c7c21933df231356b469a9737bdf11baf6a56fedb0f51112c2a6
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,100,1,0.00803477,1612207375,Regular,bfe4e5ea7d48f485d93881f3179206e0bbc3bbfb2163111ff24b80b8dac628c9
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,182,1,0.0082765,1612207375,Regular,e6969d48ed2a9b0d5ae197e129c2d626af80f79402cd6911f6dd96eafeea82ce
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,107,1,0.00827781,1612207375,Regular,90c18011ffc0e73673598e8a758c1d935e3076440de8a8f82e48ac3ff7b1d9cb
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,152,1,0.00811475,1612207375,Regular,35d174487746dd7a00860e3a48b0c467e721ab1e5e2141e6823d362b2c701b9d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,336,1,0.00803439,1612207375,Regular,75931635dd8c7e0236f4ad6e339d8713034113100836396d616dc4e00800e88a
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,151,1,0.00811467,1612207375,Regular,1505e7b567f9c97404ed98090f20b33cc19c01121dcc69642f0f178a87ae3be1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,486,1,0.00795473,1612207375,Regular,c5d5bf74649357928628372cf00c22706c1a18b2f38dcb48eb9aa9768615db76
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,452,1,0.00887451,1612207082,Regular,1df45155712ec12378dfc08ffd5a5d4787aa25a194ec9b196d539af48c2f8acd
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,314,1,0.00878771,1612207082,Regular,2a4492021a28032f13c5d58bc4ee42613c7d2bb82570ce6ba8e106b8c15174d0
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,149,1,0.00878506,1612207082,Regular,96885e440a2f50f460b1401101293157619b7ff2cc2f09148dc5cb86433acde8
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,366,1,0.00836112,1612207082,Regular,cbaaeefbdb53e95a74357025993b2b0fbaf3bcf2e3abc6716581f903610d38e4
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,101,1,0.00836064,1612207082,Regular,83a69f70aa32b6d559261671a74c5bca81481ac4697e57bb29792bc4871202cb
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,211,1,0.00827781,1612207082,Regular,168bda4c337ea15ea57196ff89efaa98034cdda66716362341772bb96029c437
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,60,1,0.00795473,1612207082,Regular,4266c7f0f22eab4ca29ba0e392a16a03a74a8340c2947a79e7ddee143d37ad11
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,298,1,0.00887564,1612207082,Regular,5f811b3bb21d05708c921d47025021f6def782746c00859a67b6f2d3bd451bd1
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,212,1,0.00819505,1612206681,Regular,5781eef3e836fe932f013b3edfc7afd1f2eaa37d340522f633d6c39c78939784
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,163,1,0.00835973,1612206681,Regular,4bf45f34a0f3d768df0d4e6505af2fb9a22bf89910fcb3e72a59a0fd0c306d6b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,187,1,0.00896384,1612206681,Regular,71cdcc72891dee0762b4ac6c6d8062f674a8088af8e1fe8ccb967040e8a6c2f1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,98,1,0.00811469,1612206681,Regular,7ed8d42ee153a441dae653233cb3e6fadbfe0dcff79d5487c3074adc73d6ea2e
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,364,1,0.00827742,1612206681,Regular,a7aa89e0de17f559a96ab2fc9727cc9678ce7287191a43ecea879f424115e3a4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,432,1,0.00878717,1612206681,Regular,90727146f80ed46a8ac95036bb5913772e2472c08a475d426d7e06c9f25edbfb
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,495,1,0.00836112,1612206681,Regular,b71b3a82ca959871b0ac54d736ffe3f71d1f0f4d7af2fce5e305760512c466e9
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,3,1,0.00803437,1612206681,Regular,c0ee318c6b091f3f5af384d33524428740ba0444ac055f2a210bba7e1834d79e
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,253,1,0.00827742,1612206681,Regular,6ef565f2a87ee31e29e5fac42ed36bdd8ab657230ca0277d678d7b85ebd44e9c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,108,1,0.00811467,1612206681,Regular,0c987bc13bb5d03ec99a19c20fac1b5267ce18ec80778076eb51b090f9592250
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,14,1,0.00811431,1612206121,Regular,44c49f706809fa3295f41333eb291360ee6b2344608e25c8c32805b5015609be
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,95,1,0.0080344,1612206121,Regular,20b35c5e9f518c74c2879cab7320c5567fed738defa9c6f258a10d4209b6e4f9
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,166,1,0.00878507,1612206121,Regular,40e5e77a4ef9aede46a079ffde8da01b283961b1c5e1cbdc1aa17de108f53cf3
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,492,1,0.00795475,1612205378,Regular,a19cfd973c57c111ed1a006cea5781212aeb96f6863f33fbf32da2a206e5ace2
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,362,1,0.00803478,1612205378,Regular,e6cef2f94bf848569c274748a6478618be7ecf999935d88c54f08108d4ea49d9
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,397,1,0.00819505,1612205378,Regular,41c9e5f0a32ea69d1a65be98ce8cc2e390ccfa2d934eb6f51c8528f4a8ced310
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,61,1,0.00819587,1612205378,Regular,8ad4710e87d1c0292cb28fcf7b03749b98de90305ddc6524fe1276ed085ac3ff
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,76,1,0.00827696,1612205378,Regular,5f9e1ede0c741b365f30bf31efa1ed997d56d49b521ee47c169ba05ca2d47909
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,513,1,0.00827784,1612205378,Regular,bf0b53ea7c366ea0038626345e4228fcffccdc2a2c340c17538892b889c1fc0f
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,264,1,0.00819628,1612205378,Regular,0a272abb7a8a87874596130393e71b56fc20cc98b8ed6869d28ab6d24ee0e94e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,309,1,0.00827742,1612205378,Regular,b9cf44488e38f7a0053f821659aea976ac1faeb556637d537655ef87fc1f271e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,186,1,0.00819546,1612205378,Regular,3c6ac8cb1380e16ee576e9a246d8e51f97874fd092bd7e20c683b70fdfed7d23
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,16,1,0.00819505,1612205275,Regular,0abf068362770f3b1a8a47edcc02adfee261002171c154b546c7a7e67e783970
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,287,1,0.00836064,1612204925,Regular,ac28552129f43c1ab77dbed190ddb1c6b786d0fee82631a164152e58022c4ff3
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,457,1,0.00844283,1612204925,Regular,b053d0bb82fab9a0d45fa824e612e4e38309e095af822de1edb9c303542473a2
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,348,1,0.00803439,1612204925,Regular,cd1eb2206c645268978e4b77ff2d6eb519ec696b343ff0cd96a9b012240e9cbc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,204,1,0.00844426,1612204925,Regular,26344fb1652710f2e515f2a538e6574ba2ecd63e819fdda42e80eb66813908d0
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,172,1,0.00811471,1612204925,Regular,534bc608ce38ffbc3d2ebc5c4e0558d9e0ac688aa1d51acdc1184544f43847f6
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,129,1,0.00811502,1612204925,Regular,bec47fcc8302cc2e7e9205ddbc7903ca21c776786ca80026c1d41454c3a89ec4
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,411,1,0.00811432,1612204925,Regular,485185dc170edfa26ae2bc50bc19457cbbc09d67b06418e1c44c66d5a9a8a650
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,548,1,0.00803436,1612204925,Regular,8fbb227be6455b1f6f97d35ef8b860579b1afcfa8e2ed09601d952fff9c786dc
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,379,1,0.00819587,1612204925,Regular,a206b8abb80dcfefb8a232c634bdc296d3d080d2a9f0756a61b7897caf8de6c4
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,86,1,0.00811501,1612204925,Regular,c810614c6acd9508d7689f78115d206eef60417dc5ad5b3494aa3f4f611cc4ca
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,247,1,0.00803437,1612204871,Regular,06a6418b2e9a5e02d944993956ca8ff81c9124f9d1cc1c6be07c578ac66f1bd4
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,500,1,0.00803439,1612204871,Regular,7b9898b54a59027ceacc30b9a81f11cb3b1e7d296f8c7439db629c24495cdf10
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,479,1,0.00811519,1612204871,Regular,fb057f7d2ab262e26d8f7e0e71bd2cf613a0f1712911d67daf5f7ad7750627e7
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,301,1,0.00811519,1612204871,Regular,d8b035662f5f1570a9ad20c342901675596ec3a3a65e1c7676845c8abe52f611
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,155,1,0.00819546,1612204871,Regular,9a94a90d9abdc3c0da7111e1453ac4a64e10b0077998d1faf9ee4cb4c642067c
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,446,1,0.00811502,1612204871,Regular,c8e9548c593c01f2ce69fe895f7ec5ccc45d6dd277de3449aaf0a1155f7e67c7
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,38,1,0.00844426,1612204871,Regular,5bb331d73b5d805e81e3bd3575f4f07f5aa0fed5dcab7af4c635760aa7061ef3
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,1,1,0.00827741,1612204871,Regular,a32d7ae41f56c756e9169b6d034ed59bb10980a246999ff47a8bb84e51de3f2e
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,205,1,0.00878717,1612204871,Regular,0a99a4be2b70655022cdcd54d6ce80f07fd505076f978a27b89eec4602b712db
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,303,1,0.00827741,1612204871,Regular,2691f679ecd6783551905db9f9f81902db02f4f1ad19188d6fa5fee817cf6345
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,75,1,0.00878717,1612204871,Regular,2fd82381da558b5a85c2fc1d7e806a3a2bc09eef23199df2abfe4f3481de78d8
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,542,1,0.00811432,1612204871,Regular,f8f53a0c697c46b8caec404a82c933d1aed9c6d177b6a65ccdb97d160ec23779
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,439,1,0.00878611,1612204672,Regular,cf92c061cb34b8785f524a3fc6a530edadc8e87869a011f6e99261444603b5d3
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,521,1,0.00819628,1612204672,Regular,2a220d9fa7d40f1295b7d16f9f090630e5b5d52d64ab115e92f09d75839fb819
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,291,1,0.00827742,1612204672,Regular,01eb88f896b25a91feaaf82a651cf3d80987eb3f56669dce2c39d82d6fa546ae
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,156,1,0.00819628,1612204672,Regular,c65b70c5f7387dd6f5ac6b4ac4d1bc1383861b4fccc739b44f8cb46ea9e4068f
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,290,1,0.00811502,1612204672,Regular,c4d44781ab8f935816e87960585dd02283803f4d67eab84d3000293cd770ca32
4266c7f0f22eab4ca29ba0e392a16a03a74a8340c2947a79e7ddee143d37ad11,1,2,1,0.00795473,1611631644,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
c5d5bf74649357928628372cf00c22706c1a18b2f38dcb48eb9aa9768615db76,1,2,1,0.00795473,1611521082,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
a19cfd973c57c111ed1a006cea5781212aeb96f6863f33fbf32da2a206e5ace2,1,2,1,0.00795475,1611400297,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
0abf068362770f3b1a8a47edcc02adfee261002171c154b546c7a7e67e783970,1,2,1,0.00819505,1611034411,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
20b35c5e9f518c74c2879cab7320c5567fed738defa9c6f258a10d4209b6e4f9,1,2,1,0.0080344,1610998434,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
41c9e5f0a32ea69d1a65be98ce8cc2e390ccfa2d934eb6f51c8528f4a8ced310,1,2,1,0.00819505,1610995923,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
75931635dd8c7e0236f4ad6e339d8713034113100836396d616dc4e00800e88a,1,2,1,0.00803439,1610742024,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7b9898b54a59027ceacc30b9a81f11cb3b1e7d296f8c7439db629c24495cdf10,1,2,1,0.00803439,1610726593,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
06a6418b2e9a5e02d944993956ca8ff81c9124f9d1cc1c6be07c578ac66f1bd4,1,2,1,0.00803437,1610389172,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
c0ee318c6b091f3f5af384d33524428740ba0444ac055f2a210bba7e1834d79e,1,2,1,0.00803437,1610375176,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
5781eef3e836fe932f013b3edfc7afd1f2eaa37d340522f633d6c39c78939784,1,2,1,0.00819505,1610306138,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
ac5145b545a0c7c21933df231356b469a9737bdf11baf6a56fedb0f51112c2a6,1,2,1,0.0080344,1610169344,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
44c49f706809fa3295f41333eb291360ee6b2344608e25c8c32805b5015609be,1,2,1,0.00811431,1610160874,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
e6969d48ed2a9b0d5ae197e129c2d626af80f79402cd6911f6dd96eafeea82ce,1,2,1,0.0082765,1610116524,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
cd1eb2206c645268978e4b77ff2d6eb519ec696b343ff0cd96a9b012240e9cbc,1,2,1,0.00803439,1610053194,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
f8f53a0c697c46b8caec404a82c933d1aed9c6d177b6a65ccdb97d160ec23779,1,2,1,0.00811432,1609929108,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
485185dc170edfa26ae2bc50bc19457cbbc09d67b06418e1c44c66d5a9a8a650,1,2,1,0.00811432,1609845169,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
8fbb227be6455b1f6f97d35ef8b860579b1afcfa8e2ed09601d952fff9c786dc,1,2,1,0.00803436,1609720747,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
a2bedc339dfab9d04d3d68032755d27374abb3fab1240ee486fa344e5616a5c0,1,2,1,0.00811432,1609640775,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
a3a19aee7176157de595ac96bd2918b10ace250396dde7422dc6b965a2f267c9,1,2,1,0.00803477,1609374767,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
1505e7b567f9c97404ed98090f20b33cc19c01121dcc69642f0f178a87ae3be1,1,2,1,0.00811467,1609115988,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
5f9e1ede0c741b365f30bf31efa1ed997d56d49b521ee47c169ba05ca2d47909,1,2,1,0.00827696,1608840499,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
534bc608ce38ffbc3d2ebc5c4e0558d9e0ac688aa1d51acdc1184544f43847f6,1,2,1,0.00811471,1608732803,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
3c6ac8cb1380e16ee576e9a246d8e51f97874fd092bd7e20c683b70fdfed7d23,1,2,1,0.00819546,1608593431,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
9a94a90d9abdc3c0da7111e1453ac4a64e10b0077998d1faf9ee4cb4c642067c,1,2,1,0.00819546,1608527210,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
e6cef2f94bf848569c274748a6478618be7ecf999935d88c54f08108d4ea49d9,1,2,1,0.00803478,1608393772,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
bfe4e5ea7d48f485d93881f3179206e0bbc3bbfb2163111ff24b80b8dac628c9,1,2,1,0.00803477,1608230183,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
35d174487746dd7a00860e3a48b0c467e721ab1e5e2141e6823d362b2c701b9d,1,2,1,0.00811475,1608075187,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
7ed8d42ee153a441dae653233cb3e6fadbfe0dcff79d5487c3074adc73d6ea2e,1,2,1,0.00811469,1607972385,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
0c987bc13bb5d03ec99a19c20fac1b5267ce18ec80778076eb51b090f9592250,1,2,1,0.00811467,1607960663,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
bec47fcc8302cc2e7e9205ddbc7903ca21c776786ca80026c1d41454c3a89ec4,1,2,1,0.00811502,1607607906,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c8e9548c593c01f2ce69fe895f7ec5ccc45d6dd277de3449aaf0a1155f7e67c7,1,2,1,0.00811502,1607363550,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
