tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb,-1,1,1,0.30505866,1563103787,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,96,1,0.29411624,1563069846,Regular,33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,62,1,0.28186417,1562987583,Regular,33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,91,1,0.30505866,1562895148,Regular,33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb
f51291871f64cf13c7ca7254b56f527b962bbd86a8692e7c6355fe47a6ded012,-1,0,1,0.29705165,1562820957,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,111,1,0.29705165,1562808968,Regular,f51291871f64cf13c7ca7254b56f527b962bbd86a8692e7c6355fe47a6ded012
af9291342f6fe67e66b76e703cfeafd51f93a52ab7b1a6c50e0f40422881631c,-1,1,1,0.28133206,1562763336,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,70,1,0.28133206,1562722009,Regular,af9291342f6fe67e66b76e703cfeafd51f93a52ab7b1a6c50e0f40422881631c
b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71,-1,6,1,0.31015953,1562645748,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71,-1,1,1,0.1117377,1562645748,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71,-1,3,1,0.3137368,1562645748,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71,-1,10,1,0.30845693,1562645748,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71,-1,8,1,0.32865454,1562645748,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,91,1,0.30845693,1562633796,Regular,b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,82,1,0.32865454,1562550776,Regular,b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,121,1,0.3137368,1562464645,Regular,b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,67,1,0.1117377,1562375887,Regular,b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,105,1,0.31015953,1562290478,Regular,b424a92df55461412fcfbcab51a983791c6bca592f537339288b3557cea2cd71
5cee244a53cc94e4cd6e8dabfde50ce281f3bfeac2dbb817bc72d7b53c36f43a,-1,3,1,0.30321625,1562213717,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,112,1,0.30321625,1562204034,Regular,5cee244a53cc94e4cd6e8dabfde50ce281f3bfeac2dbb817bc72d7b53c36f43a
e95697abdae9135749500a39deef361651d38efeb02a48d821b1f630c9948ff1,-1,2,1,0.28965773,1562116612,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,48,1,0.28965773,1562116274,Regular,e95697abdae9135749500a39deef361651d38efeb02a48d821b1f630c9948ff1
82654abd021bdea1b950577ad068630c8ab49fd04d95484b4ab317708c3c03d9,-1,0,1,0.29589106,1562046612,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,21,1,0.29589106,1562029714,Regular,82654abd021bdea1b950577ad068630c8ab49fd04d95484b4ab317708c3c03d9
3957e39b1fab5d3d99ba30899620c87039861b53969f444767706b86d36f9e73,-1,0,1,0.29587756,1561999703,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,25,1,0.29587756,1561942466,Regular,3957e39b1fab5d3d99ba30899620c87039861b53969f444767706b86d36f9e73
d10e3264c63fb6d2af041b998bd7c1933b1a109d029a7b936c264bac17f33d19,-1,2,1,0.30922614,1561862943,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,38,1,0.30922614,1561858306,Regular,d10e3264c63fb6d2af041b998bd7c1933b1a109d029a7b936c264bac17f33d19
9264ce058f87aaf7f8443c0111b8e952e5c724368a7e4c1e09fb2493cb560dff,-1,3,1,0.2976427,1561857469,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,13,1,0.2976427,1561773434,Regular,9264ce058f87aaf7f8443c0111b8e952e5c724368a7e4c1e09fb2493cb560dff
411eee4b482e15c66bfeef8c2dd82878ce43781d87fb699a3711e527ada56a4d,-1,2,1,0.33427651,1561714645,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,60,1,0.33427651,1561683631,Regular,411eee4b482e15c66bfeef8c2dd82878ce43781d87fb699a3711e527ada56a4d
3c107344674e4e3e50050a4ab16357b82a30e4ed74bd6f1d81019a04baa8876b,-1,3,1,0.33028242,1561601342,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,79,1,0.33028242,1561599777,Regular,3c107344674e4e3e50050a4ab16357b82a30e4ed74bd6f1d81019a04baa8876b
e26ba2e753edcc7570c2159bfbb2206dc1cf68c3dc89e13a1b48dd5f75a68ee0,-1,5,1,0.30059509,1561540516,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,82,1,0.30059509,1561513478,Regular,e26ba2e753edcc7570c2159bfbb2206dc1cf68c3dc89e13a1b48dd5f75a68ee0
ab45467f4fa5afd8cf1f1af950cbdfc6ee9e7e49d7cef8b7b701468586007444,-1,3,1,0.32449934,1561428299,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,39,1,0.32449934,1561424474,Regular,ab45467f4fa5afd8cf1f1af950cbdfc6ee9e7e49d7cef8b7b701468586007444
c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f,-1,9,1,0.30228764,1561347702,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f,-1,8,1,0.36884701,1561347702,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f,-1,2,1,0.32607119,1561347702,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f,-1,12,1,0.35469517,1561347702,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f,-1,15,1,0.31658775,1561347702,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,31,1,0.35469517,1561337552,Regular,c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,56,1,0.36884701,1561253560,Regular,c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,72,1,0.32607119,1561166231,Regular,c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,1,1,0.30228764,1561081650,Regular,c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,80,1,0.31658775,1560999113,Regular,c10d89bc50881c0ad1470c71c71cdecd94e70d867bc195d22602fcc5f901824f
48b3c9ad6eebd24b8d6f5e8340f8f14118dd3f871286b9bdf6fc1f07cf447489,-1,5,1,0.31178365,1560928459,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,98,1,0.31178365,1560910274,Regular,48b3c9ad6eebd24b8d6f5e8340f8f14118dd3f871286b9bdf6fc1f07cf447489
fa7b699ab2e95e490ba06af060f9f0a0cfb367d488db5ae76e89f9a22dfa54bc,-1,1,1,0.31044942,1560824181,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
fa7b699ab2e95e490ba06af060f9f0a0cfb367d488db5ae76e89f9a22dfa54bc,-1,7,1,0.30144355,1560824181,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,71,1,0.31044942,1560822331,Regular,fa7b699ab2e95e490ba06af060f9f0a0cfb367d488db5ae76e89f9a22dfa54bc
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,53,1,0.30144355,1560734436,Regular,fa7b699ab2e95e490ba06af060f9f0a0cfb367d488db5ae76e89f9a22dfa54bc
c5529a293a4d1cfb15bb7c9f9db5d9cbbf3ecf65971d2704cc40c377bdd02114,-1,3,1,0.34054952,1560661478,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,105,1,0.34054952,1560652663,Regular,c5529a293a4d1cfb15bb7c9f9db5d9cbbf3ecf65971d2704cc40c377bdd02114
1f95a59e750a024dda4dca28e18cf58360d6c7a9016eedecb36e5c69cce8ab4e,-1,2,1,0.33571478,1560569786,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,2,1,0.33571478,1560567008,Regular,1f95a59e750a024dda4dca28e18cf58360d6c7a9016eedecb36e5c69cce8ab4e
ffeadc9d5ed480a656c7520857cfd32cdce0a8a621da2f585088c3314dacc5aa,-1,9,1,0.32355598,1560519548,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,110,1,0.32355598,1560477390,Regular,ffeadc9d5ed480a656c7520857cfd32cdce0a8a621da2f585088c3314dacc5aa
c9d28348762bd9210cd05892b7070952a141ed6efb3910544826ef8ac0d3acd1,-1,2,1,0.3454389,1560437227,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,117,1,0.3454389,1560388693,Regular,c9d28348762bd9210cd05892b7070952a141ed6efb3910544826ef8ac0d3acd1
165c46b1110b365c818767345e3fedeb294f7fe7df81ff2bff6159dc6cab30ce,-1,1,1,0.31728998,1560318522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,11,1,0.31728998,1560304039,Regular,165c46b1110b365c818767345e3fedeb294f7fe7df81ff2bff6159dc6cab30ce
fdf20d17526d4a9957b8657f24060e594e4fa9fdecf8789272c0766ca13c6eff,-1,1,1,0.32097118,1560221186,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,60,1,0.32097118,1560216715,Regular,fdf20d17526d4a9957b8657f24060e594e4fa9fdecf8789272c0766ca13c6eff
0b0605d510b7f7c7d40a39ad6c3054a3d1f722c730b08900902a5b486e9155a2,-1,7,1,0.29649927,1560161799,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
0b0605d510b7f7c7d40a39ad6c3054a3d1f722c730b08900902a5b486e9155a2,-1,0,1,0.30126162,1560161799,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
0b0605d510b7f7c7d40a39ad6c3054a3d1f722c730b08900902a5b486e9155a2,-1,3,1,0.32970341,1560161799,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,42,1,0.32970341,1560132009,Regular,0b0605d510b7f7c7d40a39ad6c3054a3d1f722c730b08900902a5b486e9155a2
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,11,1,0.30126162,1560046716,Regular,0b0605d510b7f7c7d40a39ad6c3054a3d1f722c730b08900902a5b486e9155a2
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,24,1,0.29649927,1559958421,Regular,0b0605d510b7f7c7d40a39ad6c3054a3d1f722c730b08900902a5b486e9155a2
58c6b4de11e97faa1da2bd5a91b8347a0e1fd2bb97574a0732530fce0e4fbc03,-1,3,1,0.32524017,1559900756,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,106,1,0.32524017,1559875693,Regular,58c6b4de11e97faa1da2bd5a91b8347a0e1fd2bb97574a0732530fce0e4fbc03
b36e61d33f2e93f7324633a07db07c6d0727fae750720310475632c4be03c631,-1,3,1,0.30327514,1559846644,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
b36e61d33f2e93f7324633a07db07c6d0727fae750720310475632c4be03c631,-1,2,1,0.31740334,1559846644,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,136,1,0.31740334,1559784518,Regular,b36e61d33f2e93f7324633a07db07c6d0727fae750720310475632c4be03c631
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,79,1,0.30327514,1559698208,Regular,b36e61d33f2e93f7324633a07db07c6d0727fae750720310475632c4be03c631
ad8bbcb878e4a3a094ae9327be120d42638cb9089e781a84197f086cc0294cca,-1,4,1,0.28830431,1559634292,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,126,1,0.28830431,1559608942,Regular,ad8bbcb878e4a3a094ae9327be120d42638cb9089e781a84197f086cc0294cca
d01b200ed708dc130d2b3cf8d484ca9216e7f32fed95331cdc9135fe2a5fbf45,-1,4,1,0.29797425,1559537575,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,128,1,0.29797425,1559522674,Regular,d01b200ed708dc130d2b3cf8d484ca9216e7f32fed95331cdc9135fe2a5fbf45
4393632d0f70dd0bcf811bcfc399d2453e4a49b3d2291ce7c7f3fda2807ec9a8,-1,2,1,0.32372384,1559458099,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,21,1,0.32372384,1559445436,Regular,4393632d0f70dd0bcf811bcfc399d2453e4a49b3d2291ce7c7f3fda2807ec9a8
efe719f9130ce3ea70710a7500456e57974216e3a9b86cf1454d80eee8415c45,-1,8,1,0.31603918,1559437161,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
efe719f9130ce3ea70710a7500456e57974216e3a9b86cf1454d80eee8415c45,-1,2,1,0.30052743,1559437161,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,109,1,0.31603918,1559352224,Regular,efe719f9130ce3ea70710a7500456e57974216e3a9b86cf1454d80eee8415c45
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,67,1,0.30052743,1559264529,Regular,efe719f9130ce3ea70710a7500456e57974216e3a9b86cf1454d80eee8415c45
e68d41d9dff908384e34c523dc9a08bf102aab8042eda552093089c39388fb1e,-1,3,1,0.3361946,1559185226,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,94,1,0.3361946,1559177377,Regular,e68d41d9dff908384e34c523dc9a08bf102aab8042eda552093089c39388fb1e
c84e1fbe915338e5a79a7e32073072e9736892b7ba614eaa5579747028bb24d6,-1,2,1,0.32085559,1559149414,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,116,1,0.32085559,1559095361,Regular,c84e1fbe915338e5a79a7e32073072e9736892b7ba614eaa5579747028bb24d6
101c1a5165ff576ccb86be8bd1d890fc79da1199109f02d3db9b4c793afe97b9,-1,2,1,0.28279809,1559022618,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,7,1,0.28279809,1559007783,Regular,101c1a5165ff576ccb86be8bd1d890fc79da1199109f02d3db9b4c793afe97b9
2200973b437d556741c85a7e5cb6075e7281a9db1167fa8dd5ea6e1a9cadfa5c,-1,1,1,0.30557198,1558940915,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,85,1,0.30557198,1558920598,Regular,2200973b437d556741c85a7e5cb6075e7281a9db1167fa8dd5ea6e1a9cadfa5c
ba8cf573eb3a2745a8a8b2e85b8d790a2d339a5a4f30602816b8f9709c34d421,-1,4,1,0.33226457,1558867388,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
ba8cf573eb3a2745a8a8b2e85b8d790a2d339a5a4f30602816b8f9709c34d421,-1,8,1,0.32721961,1558867388,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,22,1,0.32721961,1558840607,Regular,ba8cf573eb3a2745a8a8b2e85b8d790a2d339a5a4f30602816b8f9709c34d421
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,106,1,0.33226457,1558749271,Regular,ba8cf573eb3a2745a8a8b2e85b8d790a2d339a5a4f30602816b8f9709c34d421
ac0bbc943523f9acc22b552187d70ad60139bfb4435cfc889c95bf45ab85c975,-1,4,1,0.3287373,1558705381,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
