tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,97,1,0.12372135,1562121799,Regular,ac244c32da7440d3b2d11e7453d3260ecc622f1dd3b14067a48155dfc81e73fb
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,57,1,0.51766455,1559240749,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,74,1,0.1282313,1555683466,Regular,7e6b8dd0369726696481f109382843edd78e1180e70783f9b1ca313bea1468fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,312,1,0.51633302,1547885613,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,479,1,0.04803419,1536528052,Regular,7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,2,1,0.04803419,1533479778,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,136,1,0.50180643,1531497641,Regular,8efcf23dd55ea8f917698ea664272d19aa68242af1b951de7569f38de9e49af8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,144,1,0.49858251,1531497641,Regular,33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,4,1,0.19453818,1531497641,Regular,732561d5b2fbd27458a8833c166f74067183dd7a7ce22bd132c7c8736c68d5f8
6efa6b80c02aac9d1ef9f45a0e1d657c51e9f4abd1c97d3620ee6a4439e5f473,-1,4,1,6.74018367,1531497101,Regular,487e496080a39d45163bdc7e730cfcf24cbebd7afdf7539260d1f863085e75f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,455,1,0.11844493,1531497101,Regular,6cfdb8015df64d9ae99b881e2457ef97bffdd3490a648126df4232bd946263f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,98,1,0.49947963,1531497101,Regular,e5312153e8b389dd078d82b85a96c016e8320db931d5c4c316f163eacb031cf8
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,87,1,0.52427327,1530604045,Regular,2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,215,1,0.10362292,1530067718,Regular,122f8f3b829605851e604c40454d386e91b452aed56c8545d6301df790574bf7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,315,1,0.10441379,1529467182,Regular,cde99053ea07ec04eb466aae2837c2773f321ef47a786baac791cde04e73fef6
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,126,1,0.10855061,1524623117,Regular,7d68069eba566d230a732b46f0685b9b0458616297215f7a91407a016dc956f2
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,109,1,0.10203085,1524623117,Regular,b34480d4d2c3109e6491577cf3799d10fd37ceae1f1c2bc86cd708018d6e25f2
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,81,1,0.11566936,1524623117,Regular,eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1
5666c3631c5cf677ab006f6da6429fab8385f1d64367e5d3890f23c6244b848e,-1,5,1,0.10415319,1524623117,Regular,91ae3bc07116700e14779fc6329dbad8ab63491a1f6b3b08732c7b87bfdc9de9
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,521,1,0.09605343,1524623117,Regular,21c07c218046fc6b20424ef145f1b0430c2b3afab8106d9a392b6e0a7afd4eef
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,118,1,0.10755671,1524623117,Regular,26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,136,1,0.11338065,1524623117,Regular,84f20ec56c45a2505deb77ffefca20b13262b11d0d4cd029b34711618962f1eb
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,245,1,0.12705228,1524623117,Regular,10a264b7b8a7a3a592536245a65e9492ba0a6665e1f6652c1e6d4d413f485fed
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,121,1,0.11919997,1524622440,Regular,31913d1fbf57b37286c219f34db5d441ec031667769154d9c4cc6c70ff997fe8
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,14,1,0.11490962,1524622440,Regular,b7ab9782d8b3dbcfbb3e4fc604c8bb443a89b3a9482ae8127f6d786548ba5ce6
bd45fb57e8f5a66910fe9034ba5d418eb7b3ea521e134fa517a71dc6adb026be,-1,1,1,0.11545321,1524622440,Regular,f58b347340661f9160e59c7e73bb3652dac2e2615ff6939d87cac00741cfe8e2
cbbb3871d663cd2392bf270db68f8a234f69d58fb7c02b3eec78d46fcd2d54fc,-1,7,1,0.09981214,1524622440,Regular,82c3113e0ba56e5a1df7d66c17877e1fc8c19a91c5e389c4a77de55b7a4409e4
dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58,-1,4,1,0.11110861,1524622440,Regular,53ff80b18155e5c2196914686a79044e3b44b1b1f87f483e91280a969ccf6ee4
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,14,1,0.11382823,1524622440,Regular,77e19adcac628e83380b85a310cc981c7b4c0e8e421d49308306e6ac3dbbd3e4
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,24,1,0.11661701,1524622440,Regular,2736469ffb1df592cf412aa74d15b8a108d05d44ce4fe61071c84d3a8269e2e4
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,76,1,0.13354455,1524622440,Regular,267b2f93fa46ec3923d0407e4a78285a56811569978c99901ac769fc1f49a7e5
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,202,1,0.11949308,1524621803,Regular,98d02748ed5b164b78e23f4955dcc65abd03236d2c60573bf8e961a8d73128e2
0a5e2c2d2ea554cb0e84d4303228940dbb382199ec204cac446100ed55bb229a,-1,14,1,0.10023796,1524615684,Regular,a71bf1be574e5294ac984729901fa5424fe60c61eca21a98abfa05478b1ec3e0
90752dbac4e21c99e5eaaa8ba04294147337dbba5cdd610acbb7aa5118c02e12,-1,22,1,0.12296907,1524517709,Regular,98184940cf51d570f46540841fa9ede336e0f01dd4959339c2f21329039caad8
3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb,-1,36,1,0.1120161,1524494558,Regular,8aeeaf9a0b26d95af7ea3be98f055c9ca7f9db7e38827cddf1dc251277c7c5cd
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,157,1,0.12255004,1524320133,Regular,8e5dfa96f7881b7078c9e4be8c3d680e66e238885fc4066bd63df665c615679d
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,12,1,0.09868433,1524236524,Regular,df3e21e089255930cdf41f0d8bbab1376cef9a96febb3126f749e6ee47f7337a
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,46,1,0.10250242,1524182935,Regular,9535cbca31607cb63fd28c08e6d7f80b685b2eeb4ab45f8dc1a42de087b6625e
df3e21e089255930cdf41f0d8bbab1376cef9a96febb3126f749e6ee47f7337a,1,7,1,0.09868433,1524164898,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
9535cbca31607cb63fd28c08e6d7f80b685b2eeb4ab45f8dc1a42de087b6625e,1,3,1,0.10250242,1524151739,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc,-1,16,1,0.14467483,1524145851,Regular,9358b8d8c0fa54764dfc4fb0db80da0249e60548914ab5de8f47675c62a4f21b
9358b8d8c0fa54764dfc4fb0db80da0249e60548914ab5de8f47675c62a4f21b,1,0,1,0.14467483,1524139744,Regular,d4f5f87139b23c3335bcc1a5b56e5498868a839f7980d585cb257254995c0bbc
98184940cf51d570f46540841fa9ede336e0f01dd4959339c2f21329039caad8,1,10,1,0.12296907,1524130706,Regular,90752dbac4e21c99e5eaaa8ba04294147337dbba5cdd610acbb7aa5118c02e12
8aeeaf9a0b26d95af7ea3be98f055c9ca7f9db7e38827cddf1dc251277c7c5cd,1,6,1,0.1120161,1524125609,Regular,3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb
8e5dfa96f7881b7078c9e4be8c3d680e66e238885fc4066bd63df665c615679d,1,1,1,0.12255004,1524119220,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
9ec595109c13951d7b9447adf7c997e2191cc01d1583fb9b39f5c39045f092ae,-1,4,1,0.1215797,1524112668,Regular,694f8c194fbc97c1ff21274f044d0c79df57a49f7690f98c2039b218c20eaf0f
694f8c194fbc97c1ff21274f044d0c79df57a49f7690f98c2039b218c20eaf0f,1,7,1,0.1215797,1524110029,Regular,9ec595109c13951d7b9447adf7c997e2191cc01d1583fb9b39f5c39045f092ae
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,101,1,0.13603845,1524101504,Regular,2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,216,1,0.11758004,1524101504,Regular,9ca6603e2c8b1f436b01d318106d34c80ed047d490bfbe5bc61604d30ac0d9df
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,2,1,0.09560026,1524101504,Regular,a66669aa0cf3d0b29180a594337d88b2c4bc917bdf25eb4e509f07cc0538d9d9
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,45,1,0.12450483,1524101504,Regular,a893098d60c46613a3b304af17ec0886548031c2761846c93b98c755f0d775da
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,91,1,0.11456732,1524101504,Regular,497e0eb76fe7d82d29f3072109f68494381e917a10222c7f5123f27b0bff19dc
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,95,1,0.10153926,1524101504,Regular,204f7eafdf569ca0379488f089217ca4334eb7b78aec1ed3cc0a52383b171edc
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,549,1,0.09714355,1524101504,Regular,72bea7301de74e4fef8196ba7fc6831ed9f8166ca71601b2530f4d5d2ee3f3c9
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,35,1,0.12394234,1524101504,Regular,62080a000c578994408b91083a562bcad1b8fd409b2235b6fb2dc7c047886830
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,212,1,0.11177751,1524101504,Regular,a10a3b98c21ae7ba168a100e65d43093578d292660dead3f9bd722c87f1e7a9f
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,534,1,0.09777788,1524101504,Regular,01fca8946c216762735a40edbba759f9b502ae5aaa78dea6886f6edad07c05c9
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,17,1,0.10290844,1524101504,Regular,e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,588,1,0.1016071,1524101504,Regular,2271cae54cd072e1bbf83ac6ab0788e980b70ed3c9da5fd4d26ccd6f2839e3ca
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,416,1,0.10540617,1524101504,Regular,2871e0467406be6661f95c7a3590e2735b26d9b748a2c9b0257f42cfa5752fd6
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,185,1,0.11189303,1524101504,Regular,55f5d55eb6ae628d14a0233e12b15d8608c90a4ae2979f4b5241379dd9dfe9ce
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,98,1,0.09690787,1524101504,Regular,574eec8915f3322cec6579bea8eaef771b581a86870b5fe186d2b35ee0f306cd
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,403,1,0.10218549,1524101504,Regular,f1b63a4b50e931aa186d6c8efe6e403facf196ba03db3dac0aa891756d6cbdd5
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,447,1,0.11325979,1524101504,Regular,ce13bc5280839ea7fcefd37e62698bef06ed00bc937dddecc7afddf7424652d7
a10a3b98c21ae7ba168a100e65d43093578d292660dead3f9bd722c87f1e7a9f,1,4,1,0.11177751,1524095402,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22,1,10,1,0.10290844,1524091376,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
62080a000c578994408b91083a562bcad1b8fd409b2235b6fb2dc7c047886830,1,3,1,0.12394234,1524081540,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a4ae40753f9d8e0113b3a26bf33b1a7fb27b55d6b625c1b5155909f2f5e3e63e,-1,8,1,0.12037967,1524080057,Regular,33f8c4a5975ac1fd4605cc321054a20a0068d81a4f03f96ff69e342ad4bc6423
33f8c4a5975ac1fd4605cc321054a20a0068d81a4f03f96ff69e342ad4bc6423,1,3,1,0.12037967,1524062268,Regular,a4ae40753f9d8e0113b3a26bf33b1a7fb27b55d6b625c1b5155909f2f5e3e63e
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,202,1,0.10273589,1524056372,Regular,6a7919ce0247060ad336b933c468172b982f937748c7bdfaae88e1efb2daf4c4
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,191,1,0.09792389,1524056372,Regular,ceb45bef44a18ecc7263a588d86d40d2aadae24f632c3fa59289be7d85747cc4
f5c4aa4797a4789733cc81edde1e9a325e096f4df4442f459945848d3664756f,-1,0,1,0.09577765,1524056046,Regular,73a00d75691301fe6aa1b137c813726efa5fca5350b138d0ddb6c8a4bf62ce17
73a00d75691301fe6aa1b137c813726efa5fca5350b138d0ddb6c8a4bf62ce17,1,0,1,0.09577765,1524055726,Regular,f5c4aa4797a4789733cc81edde1e9a325e096f4df4442f459945848d3664756f
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,46,1,0.14401445,1524055117,Regular,294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,360,1,0.10393893,1524037088,Regular,cf612c85ed22709efb39d1b2338a515cc81e62440c76d621468a75e07df4d9af
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,17,1,0.11315704,1524037088,Regular,688b1b8940a73d9540bac60a866543fa04cd44081e4c20c4bea77da6b93f3f44
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,58,1,0.14556734,1524037088,Regular,63cd32e5fe7c60290bb4173e6b2521401675ce8306d1b4992f4a0bd56a96cf60
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,66,1,0.1232993,1524037088,Regular,03592a6981da0e4a25b83ca4dc2ec8832dce9ef35e36971ed7b9b16b2740dc62
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,356,1,0.10372697,1524037088,Regular,c50174100d027d0f413b8985bb61023cc1bd2191f37582f621e01512d7dcadaf
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,534,1,0.10448881,1524037088,Regular,3c033c4630a05328555325cee02af73c4336694d5645b0b911af8064dfee79c1
688b1b8940a73d9540bac60a866543fa04cd44081e4c20c4bea77da6b93f3f44,1,2,1,0.11315704,1524036348,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
63cd32e5fe7c60290bb4173e6b2521401675ce8306d1b4992f4a0bd56a96cf60,1,1,1,0.14556734,1524013814,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
c50174100d027d0f413b8985bb61023cc1bd2191f37582f621e01512d7dcadaf,1,8,1,0.10372697,1524006772,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
03592a6981da0e4a25b83ca4dc2ec8832dce9ef35e36971ed7b9b16b2740dc62,1,10,1,0.1232993,1523998115,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
ad78b8b251f18e2d43c114877a6d5c87cbfced2d6b61a16cf8e309ef88c7929c,-1,1,1,0.09711638,1523983090,Regular,1819cc11b48520cf23e6961388fde9af31e02d6abf70908770029d4ff6661e2d
1819cc11b48520cf23e6961388fde9af31e02d6abf70908770029d4ff6661e2d,1,4,1,0.09711638,1523981993,Regular,ad78b8b251f18e2d43c114877a6d5c87cbfced2d6b61a16cf8e309ef88c7929c
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,5,1,0.11251149,1523975843,Regular,0ead7724081cd935432df838eba28d97b42279552db9ed17e3e54dd7cbdcc439
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,11,1,0.10393287,1523975843,Regular,4fba48811fc6e4a4d885f47772e734ad147f7541c36521b1e798cc0aa267a53e
4fba48811fc6e4a4d885f47772e734ad147f7541c36521b1e798cc0aa267a53e,1,6,1,0.10393287,1523975056,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
0ead7724081cd935432df838eba28d97b42279552db9ed17e3e54dd7cbdcc439,1,0,1,0.11251149,1523971687,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
cf612c85ed22709efb39d1b2338a515cc81e62440c76d621468a75e07df4d9af,1,4,1,0.10393893,1523962980,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
a893098d60c46613a3b304af17ec0886548031c2761846c93b98c755f0d775da,1,8,1,0.12450483,1523955757,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
577293b07e95767bb93b18479e373efc37f3b9b2cf8f2c038598862797f7cc36,-1,2,1,0.1069977,1523944024,Regular,4da7f3bbf20258e1aacb9b68fc3dec244e22b2a1ae16859a07f53d35b72e7905
4da7f3bbf20258e1aacb9b68fc3dec244e22b2a1ae16859a07f53d35b72e7905,1,2,1,0.1069977,1523942184,Regular,577293b07e95767bb93b18479e373efc37f3b9b2cf8f2c038598862797f7cc36
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,31,1,0.10252024,1523928614,Regular,f773aecb7eabd1ad2be5bf468630f36e7a41266e8746f98622bded1992dc007a
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,48,1,0.10651055,1523928614,Regular,5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582
eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1,1,5,1,0.11566936,1523921402,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba,-1,20,1,0.09918771,1523916987,Regular,6f4d6c462ad652e8169c996def0e0d2478501d58809c2d5b616f5bf0fbc73c29
6f4d6c462ad652e8169c996def0e0d2478501d58809c2d5b616f5bf0fbc73c29,1,4,1,0.09918771,1523908173,Regular,9d740d4ec7924a3471f3a4b125475383d31517c4845de94fe2f4539fe48baeba
f773aecb7eabd1ad2be5bf468630f36e7a41266e8746f98622bded1992dc007a,1,0,1,0.10252024,1523904064,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582,1,21,1,0.10651055,1523897999,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
c4b423421dea43b8d13da8a22e293c46a251933179c2fd10019df6f94b72e7c4,-1,17,1,0.11359409,1523890501,Regular,eed7ca3b9c9f9448eb85c094ed4f24cac0cd40efeec2c6fbbaa23a621df83386
eed7ca3b9c9f9448eb85c094ed4f24cac0cd40efeec2c6fbbaa23a621df83386,1,0,1,0.11359409,1523889448,Regular,c4b423421dea43b8d13da8a22e293c46a251933179c2fd10019df6f94b72e7c4
35979cf2534f9c02b8b39f61e6000bdc5739d68e5c5d85bc9fbd2c6a7c278dcc,-1,17,1,0.09721544,1523869467,Regular,df25a31653ccd80b9f256e92816e416aa96791b2b53964b7f4c4d957ab9d883e
77e19adcac628e83380b85a310cc981c7b4c0e8e421d49308306e6ac3dbbd3e4,1,1,1,0.11382823,1523847879,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
df25a31653ccd80b9f256e92816e416aa96791b2b53964b7f4c4d957ab9d883e,1,2,1,0.09721544,1523843557,Regular,35979cf2534f9c02b8b39f61e6000bdc5739d68e5c5d85bc9fbd2c6a7c278dcc
0ca627accd0c65de87a6e7989ba144622e3f1d81136f5471ef44f1db402c6dff,-1,6,1,0.10412604,1523839833,Regular,90a51200728fe7b1d845840eef936a591f77ff76765498ebab17a8967993a8bf
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,113,1,0.10237205,1523839833,Regular,275fe906fb6b63240ae3e3aa231d5d36a3e960ba8ac42bf3283aaf64cc6fa9a2
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,4,1,0.10599217,1523839833,Regular,6053f95582ba8a507067d2d37a8429270f6e5ade52678fae67d5612d0e40a71a
6053f95582ba8a507067d2d37a8429270f6e5ade52678fae67d5612d0e40a71a,1,8,1,0.10599217,1523834780,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
ac244c32da7440d3b2d11e7453d3260ecc622f1dd3b14067a48155dfc81e73fb,1,0,1,0.12372135,1523827355,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f,-1,13,1,0.09628844,1523822343,Regular,899d6659474a0b99e0575e6197d735efa49222033fc8bc3b66f492609889f32b
899d6659474a0b99e0575e6197d735efa49222033fc8bc3b66f492609889f32b,1,8,1,0.09628844,1523813944,Regular,5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f
65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa,-1,13,1,0.18881685,1523806265,Regular,f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d
f983083f4e2e33b7c58ab6e4e7ae9be8d1849e0567d1009beeb0d87390d1d61d,1,7,1,0.18881685,1523801913,Regular,65298c4468ff9d1acc9fb218d51a42a5b598a33f4e4bdb875a6334214d0b6ffa
0c216ef054287518375db4bbd0e4a193579de62e93f508f389432ef54232d97e,-1,7,1,0.10743571,1523797972,Regular,1775922709298a9e27d124153f7c6434bd94c5128c5aa9be83f5022db2516b0e
1775922709298a9e27d124153f7c6434bd94c5128c5aa9be83f5022db2516b0e,1,2,1,0.10743571,1523789999,Regular,0c216ef054287518375db4bbd0e4a193579de62e93f508f389432ef54232d97e
