tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8ecbca04d71c3f7c9c59ae24d3dce76cd61815d177427e8b8556a72c9798f42,1,2,1,0.04306248,1603174357,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,86,1,0.04709939,1596342394,Regular,67a20ea6390b17323fe1724d779591a30624a0337525170081a0cd805b28c07b
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,69,1,0.04481912,1596342394,Regular,c1899e759af6fda531644a34af8e490538f51053e3ea4653f3444eb03f1b54a1
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,372,1,0.04526744,1596342122,Regular,2be93c8888daf111eb67d676b2534ac4827931a05d768b42e5ced7c17aeea86b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,145,1,0.04527011,1596342122,Regular,022d2496835d2809979fd6e146d97761939578bbe06e50dbc08aad373e535457
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,241,1,0.04350102,1596340888,Regular,716100ff0bdbf88f8ff09409262c81e027d1d318dde7cc6fe11a880ba01a0915
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,41,1,0.04437528,1596340888,Regular,bac3aacda08410924eb02942c9ede6301db5ef840e724cb0a56f132929c86d03
716100ff0bdbf88f8ff09409262c81e027d1d318dde7cc6fe11a880ba01a0915,1,2,1,0.04350102,1595432399,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
bac3aacda08410924eb02942c9ede6301db5ef840e724cb0a56f132929c86d03,1,2,1,0.04437528,1592714466,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
c1899e759af6fda531644a34af8e490538f51053e3ea4653f3444eb03f1b54a1,1,2,1,0.04481912,1589354182,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
2be93c8888daf111eb67d676b2534ac4827931a05d768b42e5ced7c17aeea86b,1,2,1,0.04526744,1587514196,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
022d2496835d2809979fd6e146d97761939578bbe06e50dbc08aad373e535457,1,2,1,0.04527011,1586443357,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
dd7590ff17233e7a8cc026628c28cfe4a6fa3111b7a68387c2f4a189d4d22cfe,1,2,1,0.04572326,1584930588,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
67a20ea6390b17323fe1724d779591a30624a0337525170081a0cd805b28c07b,1,2,1,0.04709939,1584242570,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,365,1,0.04757673,1582942001,Regular,a1331e22cbb729bf9734fb1f2f81ba798c36b6a3b628d615ace652949d2c3b46
a1331e22cbb729bf9734fb1f2f81ba798c36b6a3b628d615ace652949d2c3b46,1,2,1,0.04757673,1578775528,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,322,1,0.05050394,1575753690,Regular,363ac19cf334464b598e768aac1c1162e32fba9a95e0d3e16c310249d6991dae
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,372,1,0.05308501,1573446481,Regular,70a2734c8a0a347a6b9c64c7ee234907936ed5523fa42ca075cc4171ca81c352
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,379,1,0.05307615,1573446481,Regular,13f437d1311e0f5f1c66fa5d4c3692182e0f75e6141bcdcf670a4a9bbaf76164
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,316,1,0.04902208,1573445414,Regular,45a73d1ae273bf521c0803106c16f3f39a84d596b566172ec645b6d4fbc12f85
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,2,1,0.05203918,1573445414,Regular,4328b131b26dbafc6f83c924e1505281e3a8212869a8c97324511f479f87bd8e
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,92,1,0.05361643,1573443324,Regular,eac0bf2c8a812d2b333d5a9f80e53c63b529934fe649a53a91d744e92aa20a2e
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,40,1,0.04950892,1573442737,Regular,4aa05b7657228a5b8581aee2a742621857adfaf09b49d57d714b3305556a830a
45a73d1ae273bf521c0803106c16f3f39a84d596b566172ec645b6d4fbc12f85,1,2,1,0.04902208,1572522813,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
4aa05b7657228a5b8581aee2a742621857adfaf09b49d57d714b3305556a830a,1,2,1,0.04950892,1571868598,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
3e0a7e6eae878710af54cf5bcdcb4e535e7b4a3d3363e2d7a70f60d6e95b87f5,1,2,1,0.05000389,1570256888,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
363ac19cf334464b598e768aac1c1162e32fba9a95e0d3e16c310249d6991dae,1,2,1,0.05050394,1568161770,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
b8480430782c4b9b107bb73239ffc5b72544d68c698d6715cfe0cc692b53aff9,1,2,1,0.05202593,1566090537,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
4328b131b26dbafc6f83c924e1505281e3a8212869a8c97324511f479f87bd8e,1,2,1,0.05203918,1561108839,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
13f437d1311e0f5f1c66fa5d4c3692182e0f75e6141bcdcf670a4a9bbaf76164,1,2,1,0.05307615,1559764689,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
70a2734c8a0a347a6b9c64c7ee234907936ed5523fa42ca075cc4171ca81c352,1,2,1,0.05308501,1556552254,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
eac0bf2c8a812d2b333d5a9f80e53c63b529934fe649a53a91d744e92aa20a2e,1,2,1,0.05361643,1555916258,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
e478c1390711ef611f48038cd8f397e3bdae14c73a7e45da49acf279ef7216f2,1,2,1,0.05632319,1555060194,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,67,1,0.0569111,1549328541,Regular,1c9b7c6991a23738e9f2c77deb0c16ed818ff25016b0dd1982c3fd40055ad908
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,71,1,0.05691714,1549328541,Regular,a498bae9029408b546eecfa35233679b60cdba5c5f2da9ec2b15691c9d500343
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,38,1,0.05691715,1549328541,Regular,874df3fa2c3119073046eae985ba3035e747b91348fc0c6ae5baf5c2fe6c7e64
1c9b7c6991a23738e9f2c77deb0c16ed818ff25016b0dd1982c3fd40055ad908,1,2,1,0.0569111,1546318624,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
874df3fa2c3119073046eae985ba3035e747b91348fc0c6ae5baf5c2fe6c7e64,1,2,1,0.05691715,1544250789,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
a498bae9029408b546eecfa35233679b60cdba5c5f2da9ec2b15691c9d500343,1,2,1,0.05691714,1543960813,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,98,1,0.05804859,1543856900,Regular,34ad8e0c6eaf7d37ff91d8acaef196e1211e5c050034cfc8943b253f441739fd
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,96,1,0.06039005,1543855854,Regular,0e14ffccaf0e84416fefa6fa58c6d33f4f553e09aeb87948c5880db02563c618
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,4,1,0.0604056,1543855854,Regular,cef9560dcab4ab2e489ff77d4a890d8a3180aa795047ec042f134dfc375e4500
34ad8e0c6eaf7d37ff91d8acaef196e1211e5c050034cfc8943b253f441739fd,1,2,1,0.05804859,1543241038,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
0e14ffccaf0e84416fefa6fa58c6d33f4f553e09aeb87948c5880db02563c618,1,2,1,0.06039005,1539508114,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
cef9560dcab4ab2e489ff77d4a890d8a3180aa795047ec042f134dfc375e4500,1,2,1,0.0604056,1535819035,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,97,1,0.06042114,1533516351,Regular,0ff0e7bef51891bd1d38d3b3e011f515f932ef6aa62bc7594531836c3a1e551b
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,14,1,0.06161975,1533516351,Regular,f9fa2a7724dbcbbd5954769476063aa041432313bbffd9608fdf52d4cffc9808
0ff0e7bef51891bd1d38d3b3e011f515f932ef6aa62bc7594531836c3a1e551b,1,2,1,0.06042114,1532594321,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
f9fa2a7724dbcbbd5954769476063aa041432313bbffd9608fdf52d4cffc9808,1,2,1,0.06161975,1532238275,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,42,1,0.06537975,1529460747,Regular,9c6b2704135c10c102de5e1764cc4dae98a7c871a065e5b316f0748096827ffe
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,73,1,0.06224433,1529460747,Regular,33e8c988b61d6f5aea88d54931b1a750bfafb41df96fe2c3aae24100f5c98a40
33e8c988b61d6f5aea88d54931b1a750bfafb41df96fe2c3aae24100f5c98a40,1,2,1,0.06224433,1528807173,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
9c6b2704135c10c102de5e1764cc4dae98a7c871a065e5b316f0748096827ffe,1,2,1,0.06537975,1528321897,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,37,1,0.06286668,1527045153,Regular,384c6f32c4dfdb5faec1997e9c442eb22c522302bb53edd54288170a597d36d5
384c6f32c4dfdb5faec1997e9c442eb22c522302bb53edd54288170a597d36d5,1,2,1,0.06286668,1526811377,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,76,1,0.06670221,1526267885,Regular,8191822edf4258a3ab10b0ad651bbca27b41525e86dacb14e1533be1b1cc439d
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,16,1,0.06412177,1526267517,Regular,846d1845e2442976bc0efc7c55b0f27990c265d45690f0498d26cdae7c93b776
846d1845e2442976bc0efc7c55b0f27990c265d45690f0498d26cdae7c93b776,1,2,1,0.06412177,1525824427,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
8191822edf4258a3ab10b0ad651bbca27b41525e86dacb14e1533be1b1cc439d,1,2,1,0.06670221,1521848261,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,56,1,0.06870895,1518981422,Regular,a158f1b26f3183485359f8e51272b9fb363743ae3c3b387d248f7a5348faf0a2
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,65,1,0.06740301,1518981422,Regular,043b76552454c702e2dca7bfafd82143ec48d378d39d3d67a7de87bb999409ba
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,85,1,0.06875783,1518981422,Regular,831d470ea5c31c3eca68216ee9e23926c6d1e48a03a2da19122f7f5bc3a3b8fa
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,95,1,0.06807957,1518980854,Regular,f1f05b71cd47462d808a9565e4c27e978521ec53fa61dae3b9f2409c59d63858
a158f1b26f3183485359f8e51272b9fb363743ae3c3b387d248f7a5348faf0a2,1,2,1,0.06870895,1518544351,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
043b76552454c702e2dca7bfafd82143ec48d378d39d3d67a7de87bb999409ba,1,2,1,0.06740301,1514556016,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
f1f05b71cd47462d808a9565e4c27e978521ec53fa61dae3b9f2409c59d63858,1,2,1,0.06807957,1512569752,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
831d470ea5c31c3eca68216ee9e23926c6d1e48a03a2da19122f7f5bc3a3b8fa,1,2,1,0.06875783,1511528786,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,54,1,0.07015888,1510957274,Regular,4064486d6830d2b357a6db71cca2223940ddffc27c175c3d0231744cb949b645
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,69,1,0.07086101,1510658050,Regular,88769e5869b1b76b15f20817600dcae01ab49bf3746f08f63fc5c5630e3cb9d4
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,59,1,0.07081595,1510658050,Regular,3c4da7751d7e72350dbe6f9cb1546c198bc061abd09b3446cc7ea0b9b439cad9
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,13,1,0.07015744,1510658050,Regular,4c77f67b04e24bf1e2bdf50d0909129758328f9e30da401f63979c1015638fd6
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,52,1,0.07012903,1510657950,Regular,45293d198b0efee78a1e6db84ec0ed2bc9367dcf55a710cc25356a852ea33ebd
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,98,1,0.07084601,1510625996,Regular,7980a18827add6fe398196077c13c839e3e92de2a7f5204adfa8fbe8377cd761
d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b,-1,63,1,0.07295358,1510622088,Regular,e2126456e73b5a18a6250fb91254030880b0c7c6b1fc5c7c27aaea2a95648f31
3c4da7751d7e72350dbe6f9cb1546c198bc061abd09b3446cc7ea0b9b439cad9,1,2,1,0.07081595,1509046325,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
45293d198b0efee78a1e6db84ec0ed2bc9367dcf55a710cc25356a852ea33ebd,1,2,1,0.07012903,1508499353,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
4064486d6830d2b357a6db71cca2223940ddffc27c175c3d0231744cb949b645,1,2,1,0.07015888,1505981326,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
4c77f67b04e24bf1e2bdf50d0909129758328f9e30da401f63979c1015638fd6,1,2,1,0.07015744,1505519059,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
7980a18827add6fe398196077c13c839e3e92de2a7f5204adfa8fbe8377cd761,1,2,1,0.07084601,1504937679,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
e2126456e73b5a18a6250fb91254030880b0c7c6b1fc5c7c27aaea2a95648f31,1,2,1,0.07295358,1504298885,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
88769e5869b1b76b15f20817600dcae01ab49bf3746f08f63fc5c5630e3cb9d4,1,2,1,0.07086101,1503888060,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,47,1,0.07225401,1503372028,Regular,b13611090d3893a565455c330b9ed37027cc8981219b8a55eead05c389d72c88
b13611090d3893a565455c330b9ed37027cc8981219b8a55eead05c389d72c88,1,2,1,0.07225401,1503268287,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
3cfe8c4f82e2c565a6abbcf4fc69bff17139f349c41221987672a1b95d6b5e52,-1,13,1,0.07370632,1499632226,Regular,e755a29e3271e87aad2a57237f9b7db67dfed5016cdfc18f7f0d71e9b8fc4a32
e755a29e3271e87aad2a57237f9b7db67dfed5016cdfc18f7f0d71e9b8fc4a32,1,2,1,0.07370632,1499502124,Vote,3cfe8c4f82e2c565a6abbcf4fc69bff17139f349c41221987672a1b95d6b5e52
13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b,-1,74,1,0.07444338,1498868283,Regular,35f1333351a0722780b88ba7c7da7f5bbf60052c37cfda55ae9dfc8cdbae48e7
35f1333351a0722780b88ba7c7da7f5bbf60052c37cfda55ae9dfc8cdbae48e7,1,2,1,0.07444338,1498612258,Vote,13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b
5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2,-1,60,1,0.07521849,1494870123,Regular,5086f464a7d4e849e93ce0c57e243644c286ffbf1ea2532fb2f3c7f4eee1305a
5086f464a7d4e849e93ce0c57e243644c286ffbf1ea2532fb2f3c7f4eee1305a,1,2,1,0.07521849,1494666412,Vote,5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2
