tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,79,1,0.99664944,1522778323,Regular,b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4
b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4,1,5,1,0.99664944,1522540839,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,13,1,1.00383956,1522143864,Regular,9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f
9f93b9540f98e8989f6de0103f89bd37961c88a17d4941e043d2ece5556d9d0f,1,4,1,1.00383956,1522140020,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,90,1,0.99946595,1521758779,Regular,61f71e84286871ba52fc0f8f1f9709bf07ac0f2bb3f69b645257353a48a2eb7f
61f71e84286871ba52fc0f8f1f9709bf07ac0f2bb3f69b645257353a48a2eb7f,1,9,1,0.99946595,1521746752,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
518aca2011488a8b025dca9fef95bb74bc8cee80c456c8b45d26dd9c345237d0,-1,2,1,0.99781325,1521395974,Regular,0a4e49eca9419f8dd8518aac0c1dd1db3a7134514d851f97b31585fe44f63b7c
0a4e49eca9419f8dd8518aac0c1dd1db3a7134514d851f97b31585fe44f63b7c,1,7,1,0.99781325,1521383473,Regular,518aca2011488a8b025dca9fef95bb74bc8cee80c456c8b45d26dd9c345237d0
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,356,1,1.0001871,1521046613,Regular,8bfab6e90eaf10ed60761e19903114f23dd453f92ae98bafa1e5f39f77e413e3
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,59,1,1.0028549,1521046311,Regular,115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,132,1,0.99677759,1521046311,Regular,908c014af3d7c5daacd70808b1973d4ae1c22729c5d519e9d974ea5d451c0c7a
908c014af3d7c5daacd70808b1973d4ae1c22729c5d519e9d974ea5d451c0c7a,1,0,1,0.99677759,1521007731,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,8,1,0.99739204,1520744155,Regular,bad275e84ac68a29d4753b7281acd86a4f42dbce5cbb2c2e69885dcd0a78f64e
bad275e84ac68a29d4753b7281acd86a4f42dbce5cbb2c2e69885dcd0a78f64e,1,3,1,0.99739204,1520742839,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc,1,4,1,1.0028549,1520466059,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,189,1,0.99958477,1520348945,Regular,6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3
8bfab6e90eaf10ed60761e19903114f23dd453f92ae98bafa1e5f39f77e413e3,1,11,1,1.0001871,1520223942,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3,1,20,1,0.99958477,1519991588,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916,-1,0,1,0.9958045,1519759143,Regular,f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08
f9a09426396fa4e807b72d305f48688a659643c9c4545ddce4ba3dd7a6865e08,1,0,1,0.9958045,1519757309,Regular,d5ed6479eb5a8a9be2f18f03ff161cd8b906db69dbf59ca2d1c8403610993916
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,34,1,1.00127543,1519567501,Regular,b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f
b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f,1,15,1,1.00127543,1519555043,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,115,1,0.99844271,1519348329,Regular,e852d24553d1dfd2550c84fba6630b025a9a9edf88b4ff655d98e323cd5d27d9
e852d24553d1dfd2550c84fba6630b025a9a9edf88b4ff655d98e323cd5d27d9,1,0,1,0.99844271,1519307204,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460,-1,10,1,0.99705144,1519119124,Regular,2e842b4999e2d210893ed2468bc40c4fbbe9930dba9b06a34108c9d74085ab10
2e842b4999e2d210893ed2468bc40c4fbbe9930dba9b06a34108c9d74085ab10,1,2,1,0.99705144,1519117098,Regular,4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,66,1,0.99817709,1518927885,Regular,a060e43f1fc9cd932663e7e90ab422226f1b544819ee2ba2ef45f427fed1ecb3
a060e43f1fc9cd932663e7e90ab422226f1b544819ee2ba2ef45f427fed1ecb3,1,11,1,0.99817709,1518917154,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226,-1,10,1,0.99769358,1518731075,Regular,82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30
82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30,1,8,1,0.99769358,1518728048,Regular,158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,37,1,1.00065767,1518558660,Regular,3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980
3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980,1,5,1,1.00065767,1518554462,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,33,1,0.99697245,1518380851,Regular,ccf80877200ec05ab213ee9b7b49c72b1710cba86baafe03845bf53d0daf0b53
ccf80877200ec05ab213ee9b7b49c72b1710cba86baafe03845bf53d0daf0b53,1,24,1,0.99697245,1518376621,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328,-1,49,1,0.99528564,1518311227,Regular,08c266c3d44df5215229cf9d6a0b7d1140c396362cdd97496206e71c8009ffd4
08c266c3d44df5215229cf9d6a0b7d1140c396362cdd97496206e71c8009ffd4,1,1,1,0.99528564,1518138160,Regular,b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328
7768f45b23e18dc6467b1eb5d23cb61e63780cb65580c3d3c3d623837a4e2f4d,-1,8,1,0.99794286,1517929220,Regular,e99f10a350f9b1d2d852f0c2b73ba6334df199e86a2b039322c2c0b096cb078c
e99f10a350f9b1d2d852f0c2b73ba6334df199e86a2b039322c2c0b096cb078c,1,10,1,0.99794286,1517922058,Regular,7768f45b23e18dc6467b1eb5d23cb61e63780cb65580c3d3c3d623837a4e2f4d
7c0b0b7ffb72e184f5171a405d8de392048b08b3a04e621c22dc1fe2b592dcf6,1,19,1,1.00195808,1517699503,Regular,1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,225,1,1.00189518,1517492098,Regular,2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1
2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1,1,2,1,1.00189518,1517491586,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
2afe085c582f16beb0325b941835275972c76ad2fe7268a4da61ac9824a86bcf,-1,14,1,1.00145779,1517307172,Regular,697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f
697e12bdebb20e603f5c2d1d1a1d778307b605703080855723a81d01c79f917f,1,29,1,1.00145779,1517306131,Regular,2afe085c582f16beb0325b941835275972c76ad2fe7268a4da61ac9824a86bcf
80d2653b38ab36234e44541cbdda9a4bbac0147f961fd88ba734870bb39582f2,-1,4,1,1.00472286,1517130612,Regular,26230d65f343c36b231936cfe313f923186a40fcb04654de0abe6a4455cbc712
26230d65f343c36b231936cfe313f923186a40fcb04654de0abe6a4455cbc712,1,20,1,1.00472286,1517129829,Regular,80d2653b38ab36234e44541cbdda9a4bbac0147f961fd88ba734870bb39582f2
96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd,-1,41,1,1.0145273,1517005121,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9,-1,12,1,0.99691921,1516947139,Regular,1f18c239fe9027ae7b9e4370d3310121f5104778a95e15c7134841b892c3cb72
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,97,1,1.00039887,1516907021,Regular,ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523
ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523,1,25,1,1.00039887,1516900894,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
1f18c239fe9027ae7b9e4370d3310121f5104778a95e15c7134841b892c3cb72,1,31,1,0.99691921,1516713643,Regular,fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,36,1,1.0145273,1516545517,Regular,96862bec9efceaa10b5c71472a5ea35080a28745ea8b03adaa2e9238b6e515cd
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,64,1,1.00767682,1516373985,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,36,1,0.99644003,1516346485,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,58,1,0.99644003,1516239998,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,54,1,0.9975371,1516124331,Regular,80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58
80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58,1,14,1,0.9975371,1516112299,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
0613f1c86b63bfbd6881f4dc51f245ee29a01fe7bd2c4bac026d3818e1802b00,-1,3,1,0.99752748,1515962006,Regular,a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b
a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b,1,4,1,0.99752748,1515961286,Regular,0613f1c86b63bfbd6881f4dc51f245ee29a01fe7bd2c4bac026d3818e1802b00
d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12,-1,0,1,1.00517288,1515802622,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,36,1,1.00517288,1515801195,Regular,d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12
f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600,-1,26,1,1.00534231,1515669432,Regular,d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9
d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9,1,2,1,1.00534231,1515662363,Regular,f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600
91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283,-1,1,1,1.00143815,1515528393,Regular,c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04
c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04,1,19,1,1.00143815,1515526864,Regular,91c2f9f8ac4d6566356d7364f1f151990c460ef6e8c4c66d284abdcbc6e64283
becbd71f52beaa9c37cfcdad6f41422d536240cea92709db94848e28ecc457f0,-1,12,1,1.01146931,1515405556,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,53,1,1.01146931,1515396109,Regular,becbd71f52beaa9c37cfcdad6f41422d536240cea92709db94848e28ecc457f0
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,110,1,0.99513793,1515308285,Regular,9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,263,1,0.9997067,1515277651,Regular,245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60
245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60,1,19,1,0.9997067,1515271445,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,24,1,0.99938526,1515268074,Regular,1735e28adc60bfa33e34d891b46d6245623a5e07dde99cc1c6ddc4780229a023
1735e28adc60bfa33e34d891b46d6245623a5e07dde99cc1c6ddc4780229a023,1,33,1,0.99938526,1515164559,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,13,1,0.99513793,1515036295,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625,-1,14,1,0.99598503,1514930765,Regular,66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d
66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d,1,7,1,0.99598503,1514924569,Regular,6e9cbe6474340b2cff4df06cf546dd4de4ddec3b677e46940efe343970e32625
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,160,1,0.99888037,1514799445,Regular,ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a
ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a,1,21,1,0.99888037,1514791920,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,297,1,1.00701461,1514745781,Regular,bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,17,1,1.01212595,1514684152,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,67,1,1.01212595,1514678828,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,24,1,0.99753642,1514560296,Regular,ae94c9f61abd771621c7207c60b9afa55b1aa9c6795fcdee53e4f96da39eff56
ae94c9f61abd771621c7207c60b9afa55b1aa9c6795fcdee53e4f96da39eff56,1,0,1,0.99753642,1514560011,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec,1,8,1,1.00701461,1514441538,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
268fdd6105d36f997b51144336d0058b59daf43238e40a28c5a4a0eeabe1320a,-1,12,1,1.00297984,1514311018,Regular,b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d
b865373f5d522a01c6494fff0288ea917bec939ab8b6c611c7ebe6635d8ded1d,1,24,1,1.00297984,1514310141,Regular,268fdd6105d36f997b51144336d0058b59daf43238e40a28c5a4a0eeabe1320a
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,62,1,1.04908961,1514210909,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,64,1,1.04908961,1514200533,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1,-1,53,1,0.99832642,1514113386,Regular,a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc
a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc,1,0,1,0.99832642,1514080067,Regular,52d467fc7a46b473b5fd15e146d738d3239481f2e49f80bd9d76c9af2cd12ac1
d25e32a972c11868eb4313d24d9613898da9ef9dd51412506a6e899e8ad75a16,-1,1,1,1.0074483,1513975444,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,7,1,1.0074483,1513973171,Regular,d25e32a972c11868eb4313d24d9613898da9ef9dd51412506a6e899e8ad75a16
cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead,-1,43,1,0.99999957,1513922039,Regular,9c6902f1994d25c9cf18366ff59ff3e1843cb9a3438b839e9f49f84b0b74eae1
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,129,1,1.00703465,1513874467,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,29,1,1.00703465,1513845006,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
9c6902f1994d25c9cf18366ff59ff3e1843cb9a3438b839e9f49f84b0b74eae1,1,7,1,0.99999957,1513724339,Regular,cf0c6e3c55fa33ccdd5c817b1571b81b9ee83e566a0d347ef44d19cb20f39ead
82141888e77bff936cdb5e2905b5ce989767d9b502e176038c13c1874a29ad25,-1,2,1,0.99838931,1513620697,Regular,205a7460d1e159a0aeb8ff5c787d34352ade1a341418e2e89725c80491a61914
205a7460d1e159a0aeb8ff5c787d34352ade1a341418e2e89725c80491a61914,1,8,1,0.99838931,1513619744,Regular,82141888e77bff936cdb5e2905b5ce989767d9b502e176038c13c1874a29ad25
dca428d02db640ea73869f29da36c4ef9cbb89e767c1abed94019f9a9a10a200,-1,5,1,1.00021955,1513509608,Regular,2bcdd876d3a17df7078950699171e2463057e3d5b0ad0af160154f64ae9b411f
2bcdd876d3a17df7078950699171e2463057e3d5b0ad0af160154f64ae9b411f,1,14,1,1.00021955,1513507204,Regular,dca428d02db640ea73869f29da36c4ef9cbb89e767c1abed94019f9a9a10a200
5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326,-1,19,1,0.99912674,1513451262,Regular,052ca118e9d5aeaf0c27fc3bbb4ed23a8a62e1f66d8188294d3a6e61331154df
052ca118e9d5aeaf0c27fc3bbb4ed23a8a62e1f66d8188294d3a6e61331154df,1,12,1,0.99912674,1513415100,Regular,5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326
f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71,-1,33,1,1.00672783,1513322350,Regular,d65c94445e085f763d91271e6d3296fbb25a690caf17de66100ffb1d089761a1
d65c94445e085f763d91271e6d3296fbb25a690caf17de66100ffb1d089761a1,1,51,1,1.00672783,1513310759,Regular,f9ba183bbcd825021630b29f3a3f0e8c0f6ad87a1f8c7f8352af0c5fdee61b71
219c706aefb9f7a6dbd3175a5c22679b65db807a135686a244e8a1408fc4cece,-1,3,1,0.99614308,1513197269,Regular,6778f27d2c623a76d48bb31e6917548233ed1e432f49b8017fe18117053d782c
6778f27d2c623a76d48bb31e6917548233ed1e432f49b8017fe18117053d782c,1,12,1,0.99614308,1513196130,Regular,219c706aefb9f7a6dbd3175a5c22679b65db807a135686a244e8a1408fc4cece
d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d,-1,62,1,0.99575985,1513120436,Regular,42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae
42d08ec0f5a5dfb568067f00ba6d6a70d9e3caa278ecc43690f739355483f8ae,1,1,1,0.99575985,1513119171,Regular,d9f27aaff612cc6caa20dd16aa2dbbbe43bd8ed790a7eba49b2b97c02528ca6d
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,13,1,1.01027386,1513044359,Regular,69139521925aeb08c7337c31aa7bf7ba08c50ffb5a05749cdd511ec74145682d
69139521925aeb08c7337c31aa7bf7ba08c50ffb5a05749cdd511ec74145682d,1,20,1,1.01027386,1513041469,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,156,1,1.00169015,1513034631,Regular,bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac
bd946a2c50b89591f1f51a900a88387cba8af82e7e1d9dfde40b52e5e662e0ac,1,6,1,1.00169015,1512963510,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,217,1,0.99855307,1512880259,Regular,97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e
97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e,1,6,1,0.99855307,1512870002,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f,-1,50,1,1.00904362,1512787378,Regular,ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d
