tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af368752979aed9fae09b3f822e69cc85bc7ce0073623a23aea18808b8bd07e1,-1,1,1,142.9199962,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
af368752979aed9fae09b3f822e69cc85bc7ce0073623a23aea18808b8bd07e1,-1,0,1,0.04238833,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
b7136a51b4439851617bb0a09c50fc40b5a0d9b91b036f9677905525e8f7ad58,-1,0,1,0.04238833,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
b7136a51b4439851617bb0a09c50fc40b5a0d9b91b036f9677905525e8f7ad58,-1,1,1,142.9199962,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,15,1,142.9199962,1597353254,Regular,6f7750bf5d8c25d50aa00ed9471cc74025ec88e57f3e5fef06dafd12680a0615
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,10,1,0.04238833,1597353254,Regular,b7136a51b4439851617bb0a09c50fc40b5a0d9b91b036f9677905525e8f7ad58
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,11,1,142.9199962,1597353254,Regular,b7136a51b4439851617bb0a09c50fc40b5a0d9b91b036f9677905525e8f7ad58
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,0,1,0.04238833,1597353254,Regular,2671833a264c7ce0f120809fadf36a3aab3fcb8e7e21188dfcbea76ff4bab332
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,1,1,142.9199962,1597353254,Regular,2671833a264c7ce0f120809fadf36a3aab3fcb8e7e21188dfcbea76ff4bab332
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,8,1,0.04238833,1597353254,Regular,166430920927bcc2f8169987b4a2d2f63416fcdb5a2e5950df4b1f80d3f4fd4f
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,9,1,142.9199962,1597353254,Regular,166430920927bcc2f8169987b4a2d2f63416fcdb5a2e5950df4b1f80d3f4fd4f
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,4,1,0.04238833,1597353254,Regular,6f7127239f64423375426bd596e218353b80e071700a9689a7f3e5f882db287b
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,5,1,142.9199962,1597353254,Regular,6f7127239f64423375426bd596e218353b80e071700a9689a7f3e5f882db287b
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,6,1,0.04238833,1597353254,Regular,4218ec298be72891ddc53bc42445104802f020f1816e427800d2f2dbaf0222c1
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,7,1,142.9199962,1597353254,Regular,4218ec298be72891ddc53bc42445104802f020f1816e427800d2f2dbaf0222c1
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,12,1,0.04238833,1597353254,Regular,511ca7a741bfc1d4873de136758be618c5b236f94c346078517f692ec2a0aa9c
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,13,1,142.9199962,1597353254,Regular,511ca7a741bfc1d4873de136758be618c5b236f94c346078517f692ec2a0aa9c
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,2,1,0.04238833,1597353254,Regular,af368752979aed9fae09b3f822e69cc85bc7ce0073623a23aea18808b8bd07e1
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,3,1,142.9199962,1597353254,Regular,af368752979aed9fae09b3f822e69cc85bc7ce0073623a23aea18808b8bd07e1
067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f,1,14,1,0.04238833,1597353254,Regular,6f7750bf5d8c25d50aa00ed9471cc74025ec88e57f3e5fef06dafd12680a0615
