tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,4,1,0.09657371,1508706904,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,5,1,0.05705298,1508706904,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,6,1,0.07946553,1508706904,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,7,1,0.05140903,1508706904,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,8,1,0.05726487,1508706904,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,9,1,0.07345067,1508706904,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,10,1,0.06202699,1508706904,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,11,1,0.03264528,1508706904,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,12,1,0.06028007,1508706904,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,13,1,0.0735505,1508706904,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,14,1,0.06565349,1508706904,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,15,1,0.06575181,1508706904,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,16,1,0.06553036,1508706904,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,17,1,0.10133533,1508706904,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,18,1,0.05297582,1508706904,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,19,1,0.06645039,1508706904,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,20,1,0.0622741,1508706904,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,21,1,0.0639006,1508706904,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,22,1,0.05153921,1508706904,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,23,1,0.07178051,1508706904,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,24,1,0.07604979,1508706904,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,25,1,0.08455239,1508706904,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,26,1,0.05264903,1508706904,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,27,1,0.08301374,1508706904,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,28,1,0.05499063,1508706904,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,29,1,0.06358965,1508706904,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,30,1,0.0661841,1508706904,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,31,1,0.05113769,1508706904,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,32,1,0.04683436,1508706904,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,33,1,0.05826197,1508706904,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,34,1,0.07035746,1508706904,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,35,1,0.06519094,1508706904,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,36,1,0.01665456,1508706904,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,37,1,0.0867399,1508706904,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,38,1,0.05225054,1508706904,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,39,1,0.05250726,1508706904,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,40,1,0.05293137,1508706904,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,41,1,0.06635543,1508706904,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,42,1,0.05841923,1508706904,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,43,1,0.05694973,1508706904,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,44,1,0.05539255,1508706904,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,45,1,0.05562672,1508706904,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,46,1,0.06894485,1508706904,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,47,1,0.06593146,1508706904,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,48,1,0.06412791,1508706904,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,49,1,0.06485407,1508706904,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,50,1,0.05381423,1508706904,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,51,1,0.0621931,1508706904,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,52,1,0.05322455,1508706904,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,53,1,0.06666766,1508706904,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,54,1,0.05864164,1508706904,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,55,1,0.05758758,1508706904,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,56,1,0.06484153,1508706904,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,57,1,0.05138925,1508706904,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,58,1,0.05625907,1508706904,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,59,1,0.05148521,1508706904,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,60,1,0.051786,1508706904,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,61,1,0.05369905,1508706904,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,62,1,0.05605067,1508706904,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,63,1,0.08008608,1508706904,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,64,1,0.06012408,1508706904,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,65,1,0.06248363,1508706904,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,66,1,0.07334528,1508706904,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,67,1,0.06721768,1508706904,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,68,1,0.05083546,1508706904,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,69,1,0.05429197,1508706904,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,70,1,0.07658036,1508706904,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,71,1,0.06616422,1508706904,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,72,1,0.07821346,1508706904,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,73,1,0.05592033,1508706904,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,74,1,0.0603727,1508706904,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,75,1,0.06996103,1508706904,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,76,1,0.0971132,1508706904,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,77,1,0.05434063,1508706904,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,78,1,0.06822944,1508706904,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,79,1,0.06653728,1508706904,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,80,1,0.05167722,1508706904,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,81,1,0.06601152,1508706904,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,82,1,0.05130463,1508706904,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,84,1,0.07698014,1508706904,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,85,1,0.06931263,1508706904,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,86,1,0.05514704,1508706904,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,87,1,0.08402008,1508706904,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,88,1,0.05943319,1508706904,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,89,1,0.08869202,1508706904,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,90,1,0.07136704,1508706904,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,91,1,0.07025834,1508706904,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,92,1,0.05764294,1508706904,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,93,1,0.08048476,1508706904,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,94,1,0.09019293,1508706904,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,95,1,0.05400333,1508706904,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,96,1,0.07901957,1508706904,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,97,1,0.06624893,1508706904,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,98,1,0.07634384,1508706904,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,99,1,0.05108215,1508706904,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,100,1,0.05972464,1508706904,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,101,1,0.08501785,1508706904,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,102,1,0.06758797,1508706904,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,103,1,0.07810647,1508706904,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,104,1,0.04369544,1508706904,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,105,1,0.08788751,1508706904,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,106,1,0.06390023,1508706904,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,107,1,0.05302822,1508706904,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,108,1,0.06606633,1508706904,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,109,1,0.05064358,1508706904,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,110,1,0.07129264,1508706904,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,111,1,0.07408475,1508706904,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,112,1,0.05095705,1508706904,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,113,1,0.0644351,1508706904,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,114,1,0.0601249,1508706904,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,115,1,0.0518802,1508706904,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,116,1,0.08608536,1508706904,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,117,1,0.05286539,1508706904,Regular,59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,118,1,0.05093102,1508706904,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,119,1,0.06123349,1508706904,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,120,1,0.0670654,1508706904,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,121,1,0.0628785,1508706904,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,122,1,0.05402141,1508706904,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
