tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a69244011d20f7282dfb15c3bb163370cf87b728c5e496fc140bba45ca74e42f,1,0,1,0.01023066,1512775375,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586,-1,0,1,0.02051064,1512761127,Regular,542bc9da0c4c8aa39023bbadf808e1f70ad2a3a14e79d9bdb86ea03d73839adb
542bc9da0c4c8aa39023bbadf808e1f70ad2a3a14e79d9bdb86ea03d73839adb,1,1,1,0.02051064,1512759126,Regular,a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586
07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa,-1,0,1,0.02848003,1512737036,Regular,42bf9813417066f3b99e0b93e0f48ca9626a97c7b45abbceb87d077f81ef3f6a
42bf9813417066f3b99e0b93e0f48ca9626a97c7b45abbceb87d077f81ef3f6a,1,1,1,0.02848003,1512736145,Regular,07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa
e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733,-1,0,1,0.03396331,1512702650,Regular,9bd3c1f09e40527d9dd1034dd610e17a0aaad64f9b63e3791a21b1d212750d5f
9bd3c1f09e40527d9dd1034dd610e17a0aaad64f9b63e3791a21b1d212750d5f,1,0,1,0.03396331,1512700504,Regular,e9dff5ec4d4e1f5d65f5902d93fb82ff0b49105310da07e71e5c67d952044733
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,0,1,0.0401648,1512657746,Regular,44772cf4edb8afb69fe31f7eb668b1bbe3081049f9e14b43d76f7ffcc627b1f1
44772cf4edb8afb69fe31f7eb668b1bbe3081049f9e14b43d76f7ffcc627b1f1,1,5,1,0.0401648,1512656644,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
5ee7abf759abcef40d1ade7142fd172d8769ac7b07499648ff88f6fb495cf3f4,1,0,1,0.01152464,1512600243,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
20cfdedbf243dcf1f94ac6505997d287158fd892b7568d9fea83148aa19a7d9c,-1,0,1,0.05842424,1512561783,Regular,6fc3fc84047e7370af6a3f1a4d428b5a7b3976d6709d5a67427440289638a77a
6fc3fc84047e7370af6a3f1a4d428b5a7b3976d6709d5a67427440289638a77a,1,1,1,0.05842424,1512560479,Regular,20cfdedbf243dcf1f94ac6505997d287158fd892b7568d9fea83148aa19a7d9c
fe1ce5a91c736dd9047b9a3e12c18a2f8978f2bafd9c004f88c78587849e99d2,-1,0,1,0.03361962,1512496340,Regular,15ff361973b68e89b9ff9d49a2b6a110f7917bedefcb951ac7c4e6df6333f63f
15ff361973b68e89b9ff9d49a2b6a110f7917bedefcb951ac7c4e6df6333f63f,1,1,1,0.03361962,1512493526,Regular,fe1ce5a91c736dd9047b9a3e12c18a2f8978f2bafd9c004f88c78587849e99d2
e766beebd8301e559e58a786479090d2bd4f1b3c5d9d3bda2323e847f4298e4b,1,1,1,0.01999145,1512453026,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
4e194c01ed79d9a39d5ec916292fb1b470dda50d21a8b9640f3b47be344ba46a,1,5,1,0.01355333,1512417157,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa,-1,0,1,0.02459717,1512407936,Regular,d0aeb3b86286ef968d30686315fd15769c5ef4e3aa17eed106b0b52898d43a3c
d0aeb3b86286ef968d30686315fd15769c5ef4e3aa17eed106b0b52898d43a3c,1,1,1,0.02459717,1512403266,Regular,f731d156e356c60051a6dfb9a017c7bcb51ed89c63b21b37296e2f2ceb46fdfa
4e5ec1913aaab799179d535cfa9ac89c73468309a3952deb5476888b9194131b,1,0,1,0.01494303,1512369184,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
68ca687029cd966dd1817e114d594527248ecb07fb6d76faa714f64a1224f008,1,0,1,0.01584269,1512353154,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f,-1,0,1,0.02132108,1512337881,Regular,13524a0730d48c6bb8518959de329a1cd2ffdec0a0b1757b709f4a8f38a21dac
13524a0730d48c6bb8518959de329a1cd2ffdec0a0b1757b709f4a8f38a21dac,1,7,1,0.02132108,1512335977,Regular,4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f
b1168c3b2f7c2473e6098b658e8f4d7fec4f94ab04929d95ac5baab59a0752c0,-1,0,1,0.02472118,1512307908,Regular,7d629e64dc4b6541d0c761f3a3725c3a3a832eb922a2d07a5830662c553e1955
7d629e64dc4b6541d0c761f3a3725c3a3a832eb922a2d07a5830662c553e1955,1,0,1,0.02472118,1512305403,Regular,b1168c3b2f7c2473e6098b658e8f4d7fec4f94ab04929d95ac5baab59a0752c0
041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c,-1,0,1,0.02383892,1512265790,Regular,78627ab35ae18b1ef7bacc8373777ffeec58c702287942e85193d23ef0f71db0
78627ab35ae18b1ef7bacc8373777ffeec58c702287942e85193d23ef0f71db0,1,3,1,0.02383892,1512263569,Regular,041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c
703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2,-1,0,1,0.03103127,1512221772,Regular,af0a2402d9aea40f8ded3ecf2fd8356a4fe379a843f2922c579878bbd7a5c025
af0a2402d9aea40f8ded3ecf2fd8356a4fe379a843f2922c579878bbd7a5c025,1,1,1,0.03103127,1512219606,Regular,703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2
3393bc5666b965289b1d9ee7874628a2502972c2841c3f2e8702ffff258deeb0,1,1,1,0.00847128,1512175857,Regular,0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb
258ad65f4ac2fec83b532e6255886d9e8f5e57b27e1c3375dbcb29ec6f3124b0,1,0,1,0.01414434,1512160379,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,0,1,0.02884751,1512145239,Regular,5f7b642075b64e5c0bce6fa64468d7f2bdd5c95f8df9f9e03a8d3be4d0b645d3
5f7b642075b64e5c0bce6fa64468d7f2bdd5c95f8df9f9e03a8d3be4d0b645d3,1,1,1,0.02884751,1512143022,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
303d55c715bf2fbf2bb65bcd00d5fd96fcd25566cbdc21651cc9857636e09f58,-1,0,1,0.04075804,1512093918,Regular,6a4921a3c0d1fdff45ce4e003c830c744e0cec119428b46536b0b036a241a9da
6a4921a3c0d1fdff45ce4e003c830c744e0cec119428b46536b0b036a241a9da,1,1,1,0.04075804,1512091504,Regular,303d55c715bf2fbf2bb65bcd00d5fd96fcd25566cbdc21651cc9857636e09f58
7cdba269fd4b85b4ac9802d82288c1e8cbbd04b4310a0e3b093fc3ceb331256d,-1,10,1,0.06729294,1512047138,Regular,15adca3679e8ead63e962e6822351b6def31e5bc680e5b97306caec481afed0f
15adca3679e8ead63e962e6822351b6def31e5bc680e5b97306caec481afed0f,1,1,1,0.06729294,1512045364,Regular,7cdba269fd4b85b4ac9802d82288c1e8cbbd04b4310a0e3b093fc3ceb331256d
b6e384a55b6ce04b70b80f32d228c514c9d9edab135ec2128624d06d1abf522d,-1,0,1,0.03366937,1511956917,Regular,13569c9beae2bbd94b1b6998b9185f853fa4f07203c4d7b3c5456d93d4c1c52c
13569c9beae2bbd94b1b6998b9185f853fa4f07203c4d7b3c5456d93d4c1c52c,1,1,1,0.03366937,1511955320,Regular,b6e384a55b6ce04b70b80f32d228c514c9d9edab135ec2128624d06d1abf522d
24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053,-1,0,1,0.02032608,1511906281,Regular,bb64ba36993fe7427623592ee488a384f9aab451c8f4648f9f3bb59b8cdd80ee
bb64ba36993fe7427623592ee488a384f9aab451c8f4648f9f3bb59b8cdd80ee,1,2,1,0.02032608,1511901753,Regular,24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053
978d271b96d01e083b6bc1e040bd55ee40af6dd273ac8973ea77c8750172124b,-1,0,1,0.03654322,1511870966,Regular,1dbc93631e85552a7be0b997920c9b659d125b7071362cdba6ad382f50c247de
1dbc93631e85552a7be0b997920c9b659d125b7071362cdba6ad382f50c247de,1,1,1,0.03654322,1511868658,Regular,978d271b96d01e083b6bc1e040bd55ee40af6dd273ac8973ea77c8750172124b
d80769267eacfe444647b06dea76147e17530f25568fe4abb47c3cf035e1ff6c,1,2,1,0.01462221,1511818042,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
88987afbde8f292047145b4feca43b881a0d9001d82ca5c2b46876b9be75d76a,1,1,1,0.00525438,1511795276,Regular,0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb
d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c,-1,0,1,0.02180244,1511786338,Regular,f7d8efd11240b5577081c9fd447e7c23b5b5145bd2f33725ce19dce1b9bf8e95
f7d8efd11240b5577081c9fd447e7c23b5b5145bd2f33725ce19dce1b9bf8e95,1,1,1,0.02180244,1511785325,Regular,d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c
85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf,-1,0,1,0.02270945,1511748737,Regular,c75c3f12095d2a728d9d27a737fb39cc815cc060f4dc5e43a26401e60e444676
c75c3f12095d2a728d9d27a737fb39cc815cc060f4dc5e43a26401e60e444676,1,1,1,0.02270945,1511745160,Regular,85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf
0924ddd7cfbd79d51ab2cc0e711a884737d70ca0d9fefad873ff83547ed72b36,-1,0,1,0.03754762,1511705468,Regular,456f72514660db688082173641786bbf4076fb37d8c28677ff1e16511bb6eb0f
456f72514660db688082173641786bbf4076fb37d8c28677ff1e16511bb6eb0f,1,2,1,0.03754762,1511703226,Regular,0924ddd7cfbd79d51ab2cc0e711a884737d70ca0d9fefad873ff83547ed72b36
5bd75fb2717f970c05dca8d6c2635456016c3bad91b29adf0ff2aa8c50dd17a3,-1,0,1,0.07561636,1511652961,Regular,45069f8cd79ff07ef35ccad40ff13247c87959a2760574c85bb4897b42dcaa23
45069f8cd79ff07ef35ccad40ff13247c87959a2760574c85bb4897b42dcaa23,1,1,1,0.07561636,1511651009,Regular,5bd75fb2717f970c05dca8d6c2635456016c3bad91b29adf0ff2aa8c50dd17a3
