tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5d46ad276bf180156d4401795d56c1045746350bec37a1a587d6e410ee4da0,-1,1,1,40.0001,1612993678,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,32,1,40.0001,1612821072,Regular,ab5d46ad276bf180156d4401795d56c1045746350bec37a1a587d6e410ee4da0
4d94e0c566fc868c448d52ab114eca363a9036157e2f11406786ee61a45c9a0d,-1,0,1,40.0001,1612636264,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,44,1,40.0001,1612625855,Regular,4d94e0c566fc868c448d52ab114eca363a9036157e2f11406786ee61a45c9a0d
39f8278a80537020748bd4171a911432e00abf67b4592340d45538c85b7a8d18,-1,4,1,40.0001,1612624240,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,31,1,40.0001,1612610761,Regular,39f8278a80537020748bd4171a911432e00abf67b4592340d45538c85b7a8d18
4965f4486e033220b8ca674ec16dc32f3667e19e0fb55fcb678a493f27f26c5f,-1,1,1,40.0001,1612403019,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,66,1,40.0001,1612403019,Regular,4965f4486e033220b8ca674ec16dc32f3667e19e0fb55fcb678a493f27f26c5f
e2b9cbea9cfe8ddaebc0d2211a81681db506a2b31c2f827beb607dd0a89f7da4,-1,0,1,40.0001,1612396298,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,99,1,40.0001,1612386195,Regular,e2b9cbea9cfe8ddaebc0d2211a81681db506a2b31c2f827beb607dd0a89f7da4
4e563544324cd53a04e003bd802ae830213f9a73f43c4df8217fc83b811119e8,-1,0,1,40.0001,1612366718,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,67,1,40.0001,1612122693,Regular,4e563544324cd53a04e003bd802ae830213f9a73f43c4df8217fc83b811119e8
5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de,-1,20,1,40.0001,1612121632,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,83,1,40.0001,1612089196,Regular,5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de
e722374996c14fb898973543219dda8be1217b37ee328aec6cc98d061059fe92,-1,0,1,40.0001,1611957967,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,36,1,40.0001,1611941304,Regular,e722374996c14fb898973543219dda8be1217b37ee328aec6cc98d061059fe92
decae7baa12547919791f096a352c7038ba79e080d0f0e427a8cc525da31a5ca,-1,0,1,40.0001,1611916333,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,146,1,40.0001,1611779268,Regular,decae7baa12547919791f096a352c7038ba79e080d0f0e427a8cc525da31a5ca
a3226253523c2c05e4648f464ca3ed43d1c1aa1addc963e9cafd78d74baf993a,-1,1,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,81,1,40.0001,1611759304,Regular,a3226253523c2c05e4648f464ca3ed43d1c1aa1addc963e9cafd78d74baf993a
d13ed7270988192bf7c3c8a13d70f23e6b8f42fb1b19637f560a44ea9156ea5b,-1,6,1,40.0001,1611608193,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,191,1,40.0001,1611601261,Regular,d13ed7270988192bf7c3c8a13d70f23e6b8f42fb1b19637f560a44ea9156ea5b
b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010,-1,4,1,40.0001,1611150300,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,196,1,40.0001,1611142433,Regular,b739d253f94239b552a82fd421dd706bc311064a4cf8bb6195131eafee567010
19c0ef344ad3b8ce554b3fc97c196c2a047cc9d0611a6eee7bce0726ade9f67a,-1,3,1,40.0001,1610756143,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,202,1,40.0001,1610755694,Regular,19c0ef344ad3b8ce554b3fc97c196c2a047cc9d0611a6eee7bce0726ade9f67a
237a6f079c152c493f9fb568a99e5b71da39fe8b999932cc10553e41e40efeeb,-1,3,1,40.0001,1610750320,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,104,1,40.0001,1610657675,Regular,237a6f079c152c493f9fb568a99e5b71da39fe8b999932cc10553e41e40efeeb
c91939848cc0f84675f058270ec3cb2b443ddf94d64cc124e34deee32a63e4a5,-1,1,1,40.0001,1610607766,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,203,1,40.0001,1610605842,Regular,c91939848cc0f84675f058270ec3cb2b443ddf94d64cc124e34deee32a63e4a5
73640f282d9a37335427a1e2bd60426755ab8dbbdb9c78d27ffc4940e8e3ae13,-1,0,1,40.0001,1610565167,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,161,1,40.0001,1610450027,Regular,73640f282d9a37335427a1e2bd60426755ab8dbbdb9c78d27ffc4940e8e3ae13
5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0,-1,124,1,0.0000751,1610449602,Regular,03cef612c5752d21f78f391e645166335417551eb3aec83ca198c7ade9022a6d
03cef612c5752d21f78f391e645166335417551eb3aec83ca198c7ade9022a6d,1,1,1,0.0000751,1610047432,Regular,5b157ad1953e57c6bc6999d7cc5fce341f6395fb03ecd8749e8eab75a7e5b1a0
