tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,77,1,1.00738487,1506833172,Regular,02b23e646ee5e51a2205649a7e169b800d4f6b194ca3508f525243be5a829763
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,10,1,1.00721674,1506833172,Regular,4afdf9aa551285777ad13f9e4c73c14e7021f84b982dc9ca32f2951cdf2b07a6
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,58,1,1.00686173,1506833172,Regular,fad2beff6e2abed18e49271cbac0ea5abcc24aca20ab0c2823ef0538c4222587
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,30,1,1.00649304,1506635226,Regular,6f494380a5596d31b6d96f9ba9c3f95e32dfdaa1a0cac7b83423a78508cfcb8a
b7ce5baf6d2f243dc45f8112d2c45a37218fad0b3343d263da5af296d5bcc628,-1,14,1,1.00623632,1506509648,Regular,dea3fb1eb99b0a5f2cac3f120b38086c5778f122cc6663460bd9aab85b8b8ca6
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,88,1,0.50601626,1506436443,Regular,00c968330334f50e978e079ef0f85545101dcc72a6372f581c22d9446e2f59d5
00c968330334f50e978e079ef0f85545101dcc72a6372f581c22d9446e2f59d5,1,14,1,0.50601626,1506405841,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2,-1,11,1,1.00616809,1506371772,Regular,17656bcc2d9e41be0e2b273f3d66b88148e379468ebd45033697f9cd12ef22cc
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,16,1,1.0060648,1506362072,Regular,4ac2437235cbdc1a98eb25a0fc6d35f7dadd4a826d2f243e3e2bf1ddb00ae689
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,23,1,1.00606881,1506362072,Regular,9528de5755e1ca9e47d5d8c0d51d12f773d1a0bd1379f3d7206d2365d158c13f
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,60,1,0.50506144,1506275069,Regular,fc7cbdd2b592fe4d273e622e8f2dad63ea2f9fdc8b6037650fcfcaf3922c9df6
fc7cbdd2b592fe4d273e622e8f2dad63ea2f9fdc8b6037650fcfcaf3922c9df6,1,9,1,0.50506144,1506268726,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,63,1,0.52041055,1506175294,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,85,1,0.52041055,1506137797,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460,-1,13,1,1.00584431,1506112786,Regular,9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2
f233782759ec19b2240b6ad1e45ee61e6c4b56628929a85cdc3b03dd0e5a0b74,-1,13,1,1.00573349,1506025878,Regular,eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3
f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552,-1,47,1,1.00572856,1506025254,Regular,86804a7d59b7a86bedbde2f36dcee3aa820ef633f865c3673bf70da66ff28526
6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d,-1,17,1,0.56461308,1506007907,Regular,6816cdd62539657f8f5359e62befc64a863bab6f52511156b5585fca150b8fe9
6816cdd62539657f8f5359e62befc64a863bab6f52511156b5585fca150b8fe9,1,1,1,0.56461308,1505998923,Regular,6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d
22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa,-1,2,1,1.00556815,1505926658,Regular,1ccceb6f743b803ab73e6d9937d6b6d8c4a66eddece3c774f39dab7643dd5950
ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983,-1,4,1,1.00515062,1505858801,Regular,306553a73d93ee2e42efb0ae766b32b5226415acb73051d02696239d7e1aa137
25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79,1,17,1,1.01031069,1505840871,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7,1,5,1,1.00846457,1505567075,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344,1,5,1,1.00741171,1505312463,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
fad2beff6e2abed18e49271cbac0ea5abcc24aca20ab0c2823ef0538c4222587,1,13,1,1.00686173,1505075828,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
9528de5755e1ca9e47d5d8c0d51d12f773d1a0bd1379f3d7206d2365d158c13f,1,3,1,1.00606881,1504801281,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb,1,9,1,1.00759708,1504551834,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
ef64d0332f7cebcb5a485388c3fffb064a7698c8b6f960182921156a8cd48ff6,1,4,1,1.00754797,1504303573,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
6f494380a5596d31b6d96f9ba9c3f95e32dfdaa1a0cac7b83423a78508cfcb8a,1,15,1,1.00649304,1504075433,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
4103dc5fc8637ddd6087e197261409f5ce072740824ae4fde2b9b0250ea86d35,1,6,1,1.00677096,1503867724,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c,1,5,1,1.00828674,1503590344,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
20c84f0934932a61fc600bbfc2d5807ca0febf84b5fc44e48d34f13df30d2e1c,1,12,1,1.00700887,1503381593,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3,1,3,1,1.00573349,1503187435,Regular,f233782759ec19b2240b6ad1e45ee61e6c4b56628929a85cdc3b03dd0e5a0b74
86804a7d59b7a86bedbde2f36dcee3aa820ef633f865c3673bf70da66ff28526,1,12,1,1.00572856,1502983141,Regular,f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552
306553a73d93ee2e42efb0ae766b32b5226415acb73051d02696239d7e1aa137,1,2,1,1.00515062,1502765966,Regular,ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983
dea3fb1eb99b0a5f2cac3f120b38086c5778f122cc6663460bd9aab85b8b8ca6,1,9,1,1.00623632,1502569749,Regular,b7ce5baf6d2f243dc45f8112d2c45a37218fad0b3343d263da5af296d5bcc628
2b786eeba8de07e69b6857107df8bbc582efcdb364ed000d263eaa422e785254,1,12,1,1.00766784,1502313845,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,214,1,1.00748912,1502300822,Regular,9106b2edc3489706d920b94824e630010cd0b8694850e3ee990b6a08f247321c
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,24,1,1.00567551,1502117667,Regular,bd408264eddadae08fb093eab673813e14b5413fc1444a6a1130a3c7b87a280b
bd408264eddadae08fb093eab673813e14b5413fc1444a6a1130a3c7b87a280b,1,4,1,1.00567551,1502100226,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,304,1,1.00623952,1502058082,Regular,f72adf869877a56235230a0552d07198668feb77f377cd24d9fcbd95b2382a11
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,500,1,1.00544321,1502058082,Regular,b370406dc9dc249623a0044edc62dbb99153ef86edba29162073444588e30112
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,58,1,1.01280141,1502043185,Regular,f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,62,1,1.01268755,1502043185,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,235,1,1.00546076,1502001532,Regular,8464efa2fc394b889fe127715e547b1c9995963ddcbc724fa68242619378ac0a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,242,1,1.00839799,1501950112,Regular,f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,186,1,1.00894238,1501950112,Regular,0dcd1400afd8e169e051ba1d77b75eeb3c852fc8bf08f69fdf761998b7eafc98
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,464,1,1.00641937,1501950112,Regular,cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,60,1,1.01100909,1501950112,Regular,c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,51,1,1.01110725,1501950112,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,181,1,1.00899535,1501950112,Regular,b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087
c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47,1,14,1,1.01100909,1501905381,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08,1,2,1,1.00641937,1501704096,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
0dcd1400afd8e169e051ba1d77b75eeb3c852fc8bf08f69fdf761998b7eafc98,1,2,1,1.00894238,1501516192,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087,1,22,1,1.00899535,1501334859,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4,1,7,1,1.00839799,1501174354,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8,1,18,1,1.01280141,1500991639,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,17,1,1.01268755,1500807078,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,23,1,1.01110725,1500613667,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2,1,7,1,1.00584431,1500423688,Regular,74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460
13fd3c82bf27fe67188ef033a440e1465c579af9ca94df3494a2eff7a7283db3,1,15,1,1.00998281,1500249536,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
2fcc473c03e78eee199d26c610a43a3bdeea7ea09e2cd73121b29f301329d0a7,1,3,1,1.00911363,1500096556,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
a02513ed23a57887fed640e998d224c8127643a8ae91c2571a82b66e6d1fb85c,1,14,1,1.01072026,1499918911,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
4d631821dc70dc1a8d70c76dc8a497a59e3987a403dc9e912f72d8849817bde5,1,19,1,1.00690764,1499752323,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9,1,8,1,1.00795973,1499590863,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
dc8ebba8cbc3ac52da9de3e04080020917275ba019be47ee702f399ec803603f,1,2,1,1.00840838,1499426042,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
f72adf869877a56235230a0552d07198668feb77f377cd24d9fcbd95b2382a11,1,12,1,1.00623952,1499281978,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
02b23e646ee5e51a2205649a7e169b800d4f6b194ca3508f525243be5a829763,1,2,1,1.00738487,1499130417,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
e436a219b53cdff77a425dd3276976a4b05b0293ad4cb8739c10c3ae7c8a8559,1,1,1,1.00835825,1498987443,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
d419c1f563b6fb7fcedb395a7eedccece444fd0593b3cd05faa81ed120dfbfb2,1,9,1,1.01134473,1498802072,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
1ccceb6f743b803ab73e6d9937d6b6d8c4a66eddece3c774f39dab7643dd5950,1,17,1,1.00556815,1498598532,Regular,22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa
9106b2edc3489706d920b94824e630010cd0b8694850e3ee990b6a08f247321c,1,7,1,1.00748912,1498455328,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
252c5707bda8a73d7183c240cf740188c7b5865d1dca69624c59d842f2f83135,1,4,1,1.00900502,1498297312,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
8464efa2fc394b889fe127715e547b1c9995963ddcbc724fa68242619378ac0a,1,14,1,1.00546076,1498181425,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
4ac2437235cbdc1a98eb25a0fc6d35f7dadd4a826d2f243e3e2bf1ddb00ae689,1,3,1,1.0060648,1497910974,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
4afdf9aa551285777ad13f9e4c73c14e7021f84b982dc9ca32f2951cdf2b07a6,1,12,1,1.00721674,1497623063,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
17656bcc2d9e41be0e2b273f3d66b88148e379468ebd45033697f9cd12ef22cc,1,3,1,1.00616809,1497338499,Regular,31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2
197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67,1,6,1,1.00759445,1497074993,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
b370406dc9dc249623a0044edc62dbb99153ef86edba29162073444588e30112,1,5,1,1.00544321,1496832473,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
