tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,11,1,0.05756637,1535691993,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,12,1,0.05043012,1535691993,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,13,1,0.05318177,1535691993,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,14,1,0.05587311,1535691993,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,15,1,0.05317199,1535691993,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,179,1,0.0502239,1527214172,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,128,1,0.05093167,1525831744,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,176,1,0.0505909,1525140634,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,311,1,0.05324276,1524622440,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,147,1,0.05331119,1524104009,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,291,1,0.05318177,1523499410,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,59,1,0.05043012,1522893930,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,37,1,0.05676171,1522462167,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,567,1,0.05016488,1521944439,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,2,1,0.05317199,1521425292,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,387,1,0.05587311,1520909961,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,703,1,0.05756637,1520561129,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,161,1,0.05332271,1520216317,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,538,1,0.06097557,1519870406,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,644,1,0.05863617,1519524976,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,709,1,0.06018682,1519179515,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,415,1,0.05101134,1518489719,Regular,03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553
