tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273,-1,11,1,0.995434,1497442363,Regular,c0eb848b4e13dda2b78e0d49e08ce24c29e73c40c13ab096b3d69e2db1948267
c0eb848b4e13dda2b78e0d49e08ce24c29e73c40c13ab096b3d69e2db1948267,1,1,1,0.995434,1497431100,Regular,4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273
83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936,-1,27,1,0.996581,1497255124,Regular,8a3ef0c71b475893f46f56e45214c2cade325870438a2b104808bf99dd81397f
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,68,1,0.996036,1496823864,Regular,7f08e16b11aff4c5894c453375480f374faba9e7b94e5fddf0075ee4e757c767
5b24f3e6c91ecdaa650d0e3be8f99dffa502214fd31dafc89e850d032df48fe0,-1,22,1,0.995895,1496772311,Regular,c4de40e1042cc4605f9ac6502daf48b0e09f436711eb66262c6677ab1804f8b7
c4de40e1042cc4605f9ac6502daf48b0e09f436711eb66262c6677ab1804f8b7,1,0,1,0.995895,1496762901,Regular,5b24f3e6c91ecdaa650d0e3be8f99dffa502214fd31dafc89e850d032df48fe0
8a3ef0c71b475893f46f56e45214c2cade325870438a2b104808bf99dd81397f,1,0,1,0.996581,1496124123,Regular,83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936
7f08e16b11aff4c5894c453375480f374faba9e7b94e5fddf0075ee4e757c767,1,1,1,0.996036,1495821626,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
6d15ee59f395c7f4dda7b3e41954b42dc26aea24768553924ecc6dee85ea4ad6,-1,21,1,0.99528,1495221545,Regular,deb28337e7038d5939b60dd29eb860eca54fc19bb9dbb402f8a7f70608d10df6
deb28337e7038d5939b60dd29eb860eca54fc19bb9dbb402f8a7f70608d10df6,1,0,1,0.99528,1495119121,Regular,6d15ee59f395c7f4dda7b3e41954b42dc26aea24768553924ecc6dee85ea4ad6
5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb,-1,24,1,0.995174,1494721834,Regular,4f438ab91ba3ec87be75a5676e8d751fdd1c9f359325527896c58f8dd6ded40f
4f438ab91ba3ec87be75a5676e8d751fdd1c9f359325527896c58f8dd6ded40f,1,1,1,0.995174,1494650671,Regular,5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb
2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77,-1,23,1,0.996067,1494363633,Regular,e68df427b6758c7b16b713fc2188d3cc062270d0c012c4eb7f900a0e14589036
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,2,1,0.995296,1494290799,Regular,c8da7dcf01281501064cf4da179cde9cacd7eb1fbb510b0c587444b87acab827
c8da7dcf01281501064cf4da179cde9cacd7eb1fbb510b0c587444b87acab827,1,0,1,0.995296,1494220498,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
e68df427b6758c7b16b713fc2188d3cc062270d0c012c4eb7f900a0e14589036,1,1,1,0.996067,1493823931,Regular,2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77
42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229,-1,23,1,0.995327,1492859804,Regular,123bc0e5348c7ca7bc4cae06e43ab6611e2dd53c8e3d76597b648f2b7108a851
123bc0e5348c7ca7bc4cae06e43ab6611e2dd53c8e3d76597b648f2b7108a851,1,1,1,0.995327,1492843070,Regular,42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229
8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e,-1,33,1,0.995474,1492680896,Regular,7178e1f8734ee7d1e0aec9047f9cc1089a11cc2eb0b3825becfe3a494fe425d8
7178e1f8734ee7d1e0aec9047f9cc1089a11cc2eb0b3825becfe3a494fe425d8,1,1,1,0.995474,1492091755,Regular,8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,40,1,1.07499,1491753462,Regular,1188fb76006bb56aca3ab9b26c770e071a08f0268947c97bf28e381c9c79ff88
1188fb76006bb56aca3ab9b26c770e071a08f0268947c97bf28e381c9c79ff88,1,1,1,1.07499,1491194033,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
