tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,217,1,0.12327128,1534992610,Regular,de892cf1cc24d7774e1a323ac411f200257a13b53f543cc6237d24b756f71595
767d394b9cb7c5c8b2ddfd849424bb0de7084b9d8f6278ef37736770dbe40d4b,-1,0,1,0.11667403,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,226,1,0.11667403,1534906540,Regular,767d394b9cb7c5c8b2ddfd849424bb0de7084b9d8f6278ef37736770dbe40d4b
35c76003cec547cb1f7f1badde9975186dbbb710d551e509a6c605bed95e77ab,-1,1,1,0.11835368,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,499,1,0.11835368,1534819813,Regular,35c76003cec547cb1f7f1badde9975186dbbb710d551e509a6c605bed95e77ab
e8d1768de1729458712c82b1990246dc4e14e2019d50e7a57c642bed7c32ea0e,-1,0,1,0.11830268,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,481,1,0.11830268,1534733524,Regular,e8d1768de1729458712c82b1990246dc4e14e2019d50e7a57c642bed7c32ea0e
3c2af597c381dc360ce066fdc66ab044a0e68181bf5afe2aa087d53afdebf7aa,-1,0,1,0.12571202,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,409,1,0.12571202,1534647009,Regular,3c2af597c381dc360ce066fdc66ab044a0e68181bf5afe2aa087d53afdebf7aa
b42c466bdc6673d3e01145ed0edf9a90d0c462957dc5b5440dc412757c36df5c,-1,1,1,0.14576465,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,348,1,0.14576465,1534560709,Regular,b42c466bdc6673d3e01145ed0edf9a90d0c462957dc5b5440dc412757c36df5c
d2de9ac69b8838d142353d9f0bedeb6a0fa20e68513d3dbb707a90de9596971f,-1,0,1,0.13021868,1534480662,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,65,1,0.13021868,1534474478,Regular,d2de9ac69b8838d142353d9f0bedeb6a0fa20e68513d3dbb707a90de9596971f
0447833bda6f4259450d11154244e15506ad61092a8ee54ddb2cbbf5230cc556,-1,1,1,0.13177485,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,255,1,0.13177485,1534389246,Regular,0447833bda6f4259450d11154244e15506ad61092a8ee54ddb2cbbf5230cc556
666aa041d4a8cec487909e55e786ed5959388c9c6920c40f72a34df2c69e0daf,-1,0,1,0.13941088,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,168,1,0.13941088,1534309788,Regular,666aa041d4a8cec487909e55e786ed5959388c9c6920c40f72a34df2c69e0daf
54a21448115a77f4ea0ae1a0c5bc0d3a5d3039d742fd3f0ab53416f39b51b80f,-1,0,1,0.14675898,1534221910,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,396,1,0.14675898,1534212947,Regular,54a21448115a77f4ea0ae1a0c5bc0d3a5d3039d742fd3f0ab53416f39b51b80f
0c4d0e37c0a3b14d829a67ba4621b570e7f5ce5fc0f01d6eb8f1c8be3db80318,-1,1,1,0.14164357,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,490,1,0.14164357,1534126539,Regular,0c4d0e37c0a3b14d829a67ba4621b570e7f5ce5fc0f01d6eb8f1c8be3db80318
89f91cac036a8a2ee1abebc5973c13fbaa5b444d70fe0801ed278ed1c4c1f51f,-1,0,1,0.12354193,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,211,1,0.12354193,1534040407,Regular,89f91cac036a8a2ee1abebc5973c13fbaa5b444d70fe0801ed278ed1c4c1f51f
7648ab9572a3d25a22c2b2c1ed0fa62011eea4536eb55db5a44236df4717b928,-1,0,1,0.12908778,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,242,1,0.12908778,1533954304,Regular,7648ab9572a3d25a22c2b2c1ed0fa62011eea4536eb55db5a44236df4717b928
c0d398ff13444c3d35488425845e4393aad7bcb8047ba33fd7435e756b5b56f7,-1,1,1,0.12522475,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,368,1,0.12522475,1533867417,Regular,c0d398ff13444c3d35488425845e4393aad7bcb8047ba33fd7435e756b5b56f7
c13472ccd52c6a1d8e34fb7a4fecc8dfeb725aace6c37ffddcc5915bfc940a32,-1,0,1,0.1348,1533700175,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,13,1,0.1348,1533696266,Regular,c13472ccd52c6a1d8e34fb7a4fecc8dfeb725aace6c37ffddcc5915bfc940a32
04e8bed9791674acb77045455e9d4f6125bf9f7edddb4cee7ecf00e3a6595a45,-1,0,1,0.1862,1533613332,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,29,1,0.1862,1533609418,Regular,04e8bed9791674acb77045455e9d4f6125bf9f7edddb4cee7ecf00e3a6595a45
b5df8010e5f7e152710985bee6d6a13ff6c18d29cb29dfcef517e8ca84265eec,-1,1,1,0.122,1533440874,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,4,1,0.122,1533436994,Regular,b5df8010e5f7e152710985bee6d6a13ff6c18d29cb29dfcef517e8ca84265eec
0fe292baa5d6a2a1ff13debed0920016ce549cf7f941519ee0142a5e368fef3e,-1,0,1,0.126,1533353669,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,7,1,0.126,1533350095,Regular,0fe292baa5d6a2a1ff13debed0920016ce549cf7f941519ee0142a5e368fef3e
961ba92de19e77aa37d5e3820140e23e93e915aa455a6447560cb768bfa59f51,-1,0,1,0.1411,1533267667,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,1,1,0.1411,1533263869,Regular,961ba92de19e77aa37d5e3820140e23e93e915aa455a6447560cb768bfa59f51
4e9985d8d13e2008554e6889f68120e5d096286d6d5589b14920264bee2f25ed,-1,1,1,0.139,1533180748,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,32,1,0.139,1533177040,Regular,4e9985d8d13e2008554e6889f68120e5d096286d6d5589b14920264bee2f25ed
4b70e3b89aa32beb1b878c04892352a81b12b9cbd4021e4e0c3709f7a0e940c2,-1,0,1,0.1547,1533095130,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,34,1,0.1547,1533091338,Regular,4b70e3b89aa32beb1b878c04892352a81b12b9cbd4021e4e0c3709f7a0e940c2
1d33162896e02262d406d5564158484a46378c7a14a9ad63e2adbda83f5e823d,-1,1,1,0.1523,1533008530,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,28,1,0.1523,1533004385,Regular,1d33162896e02262d406d5564158484a46378c7a14a9ad63e2adbda83f5e823d
7f18de768dfefd73056e3b65e0fe8fa85d1c9afd0e9e8dfc96c022153d9b543e,-1,0,1,0.1364,1532921874,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,19,1,0.1364,1532918022,Regular,7f18de768dfefd73056e3b65e0fe8fa85d1c9afd0e9e8dfc96c022153d9b543e
508f92667f05adf338e008ff8e6347fd82810ee92437c0cff93ba1613207fc1a,-1,1,1,0.1368,1532835983,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,29,1,0.1368,1532832261,Regular,508f92667f05adf338e008ff8e6347fd82810ee92437c0cff93ba1613207fc1a
1cf904de2823ce072cba50ca08a2aaf27b5f71a415ed7016532557c33bce9574,-1,0,1,0.2397,1532745685,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,15,1,0.2397,1532745008,Regular,1cf904de2823ce072cba50ca08a2aaf27b5f71a415ed7016532557c33bce9574
1e7653deda566ea153027f5fdd0fc4bc83dfa27706fe7708c93e70fe35636bf1,-1,0,1,0.12977979,1532575640,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,540,1,0.12977979,1532571689,Regular,1e7653deda566ea153027f5fdd0fc4bc83dfa27706fe7708c93e70fe35636bf1
e2fe1cbb100d1e0f3418d9f6ac83afd0195ad57744b98a95950250e63c455b7e,-1,1,1,0.14325562,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,390,1,0.14325562,1532484972,Regular,e2fe1cbb100d1e0f3418d9f6ac83afd0195ad57744b98a95950250e63c455b7e
1dfdcb16d106a458fb626af540e51b7a178ac15ec82e1b61156b670bad0993e2,-1,0,1,0.17126169,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
5a416157969551fdc62966aa7c1a2039f4ffe0e934fb24397b5d0f88d7ec2415,-1,1,1,0.15166146,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
cc60e696d7931c41771b008eba3ca46de2ca88425d423a0c1f5ccc41a0273284,-1,1,1,0.16694682,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,110,1,0.16694682,1532398754,Regular,cc60e696d7931c41771b008eba3ca46de2ca88425d423a0c1f5ccc41a0273284
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,522,1,0.17126169,1532312111,Regular,1dfdcb16d106a458fb626af540e51b7a178ac15ec82e1b61156b670bad0993e2
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,193,1,0.15166146,1532225984,Regular,5a416157969551fdc62966aa7c1a2039f4ffe0e934fb24397b5d0f88d7ec2415
5aeecc3e248fc2ad1b19f7347c7de2ebb454f50d3309613a0d5549cd30f3c54f,-1,0,1,0.15894275,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,230,1,0.15894275,1532139393,Regular,5aeecc3e248fc2ad1b19f7347c7de2ebb454f50d3309613a0d5549cd30f3c54f
e1b6c5cb78ad9d65c18bbd52bdb3e2f52125c8ab743407cfdd775a29f7ca617b,-1,1,1,0.16859507,1532055367,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,70,1,0.16859507,1532052930,Regular,e1b6c5cb78ad9d65c18bbd52bdb3e2f52125c8ab743407cfdd775a29f7ca617b
f23c534c60c0e6182e32987b1d92e990eb3e082359e3657c54d581334850ee8d,-1,1,1,0.16205071,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,100,1,0.16205071,1531966552,Regular,f23c534c60c0e6182e32987b1d92e990eb3e082359e3657c54d581334850ee8d
f4d3cdbabf0ccfaef5187ddc6fbbd4e0cc896b1890536e1edadc9f664b948a86,-1,1,1,0.17314936,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,512,1,0.17314936,1531880548,Regular,f4d3cdbabf0ccfaef5187ddc6fbbd4e0cc896b1890536e1edadc9f664b948a86
47d28e783ad64b7afc16625ce031fa0b72b1b7706336dc7b2d3aa30100dcbe32,-1,1,1,0.13765801,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,258,1,0.13765801,1531793756,Regular,47d28e783ad64b7afc16625ce031fa0b72b1b7706336dc7b2d3aa30100dcbe32
a8b35a6130a88f7a34074a1fe32a36a04db3aee7f8a22b001efcaee03a156ad4,-1,1,1,0.15737439,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,467,1,0.15737439,1531707325,Regular,a8b35a6130a88f7a34074a1fe32a36a04db3aee7f8a22b001efcaee03a156ad4
139cc0d44d60d05302f103c42008240a91404cae3385ffe773b05585faf613a2,-1,1,1,0.17006571,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,265,1,0.17006571,1531622459,Regular,139cc0d44d60d05302f103c42008240a91404cae3385ffe773b05585faf613a2
ffa2c3b055cd79abd156ba2e353dae0f786136a44ce46b412ddfc74092170947,-1,0,1,0.18023904,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,316,1,0.18023904,1531534516,Regular,ffa2c3b055cd79abd156ba2e353dae0f786136a44ce46b412ddfc74092170947
b7d0ec160108ae01a5ae3eb3c3b3176792ce103dd58c5959694f293ccfe1d59e,-1,0,1,0.16092676,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,99,1,0.16092676,1531448685,Regular,b7d0ec160108ae01a5ae3eb3c3b3176792ce103dd58c5959694f293ccfe1d59e
efddf3669c822840b195f2d38846dc967fea2c98fd220e99c057c34566262205,-1,0,1,0.17869835,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,499,1,0.17869835,1531361858,Regular,efddf3669c822840b195f2d38846dc967fea2c98fd220e99c057c34566262205
02e7bf5509a319dc90231d1517734f14e00c6c9bcb4e22eea4900a5aa5239642,-1,1,1,0.18285317,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,460,1,0.18285317,1531275660,Regular,02e7bf5509a319dc90231d1517734f14e00c6c9bcb4e22eea4900a5aa5239642
c77ed9302be80b848d6baaa704f3773ee61349d679ea00f1d9a628cc670e9eb6,-1,0,1,0.1961521,1531191726,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,30,1,0.1961521,1531189396,Regular,c77ed9302be80b848d6baaa704f3773ee61349d679ea00f1d9a628cc670e9eb6
f35a5545f19980077b2d2b681867430b098babc72574f1df792aed71b658de7d,-1,1,1,0.18281915,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,14,1,0.18281915,1531103065,Regular,f35a5545f19980077b2d2b681867430b098babc72574f1df792aed71b658de7d
159d89b60d427248f5c2366ab1d386a4d672cbab453ebf9ab4b72f85046f2e92,-1,1,1,0.19128704,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,368,1,0.19128704,1531016368,Regular,159d89b60d427248f5c2366ab1d386a4d672cbab453ebf9ab4b72f85046f2e92
db0884cd7a0001b2f5d11e5760a1729caa645b419abbb82d1b524f66f048b223,-1,0,1,0.19158973,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,75,1,0.19158973,1530930041,Regular,db0884cd7a0001b2f5d11e5760a1729caa645b419abbb82d1b524f66f048b223
bfee92f724d762bc1b30608502d65a8bd8ae6e1dfeba5cccc4aae4a7d62c7c83,-1,1,1,0.11672544,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,99,1,0.11672544,1530856082,Regular,bfee92f724d762bc1b30608502d65a8bd8ae6e1dfeba5cccc4aae4a7d62c7c83
66a61ae7a528761eed978982a4a74f258b7dab38352421364e6d848291f80b6e,-1,0,1,0.19143262,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,144,1,0.19143262,1530411455,Regular,66a61ae7a528761eed978982a4a74f258b7dab38352421364e6d848291f80b6e
8efee52832a63f371aff6f734d86755922753551233f8d2f1b9dae71cac19c7e,-1,1,1,0.20632363,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,519,1,0.20632363,1530325304,Regular,8efee52832a63f371aff6f734d86755922753551233f8d2f1b9dae71cac19c7e
83d073d04f2fdac2357ff946b16bc459b4c29afc5b766be6060c37a4b69974ee,-1,1,1,0.2060136,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,193,1,0.2060136,1530238961,Regular,83d073d04f2fdac2357ff946b16bc459b4c29afc5b766be6060c37a4b69974ee
1a8156a58120af0dfa9b129d7caed248318e3bd2a0e9ca118273b06f86438b4a,-1,1,1,0.2215223,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,401,1,0.2215223,1530152134,Regular,1a8156a58120af0dfa9b129d7caed248318e3bd2a0e9ca118273b06f86438b4a
1ecb7490365049f2722f6bd7f95b518f71d90f7ff48a41960d763480feeb463d,-1,0,1,0.22503604,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,87,1,0.22503604,1530066006,Regular,1ecb7490365049f2722f6bd7f95b518f71d90f7ff48a41960d763480feeb463d
df4cbd429d95610a342cfc3a1425994226ff2e4e38ebce5792a54e40088ac2e6,-1,0,1,0.24498944,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
