tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,164,1,0.01020102,1613963528,Regular,b917c50e8ae259895996bab150d79c9351389dae84be0a4a60eb5e857dea9a5e
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,73,1,0.00951467,1613963528,Regular,25365273010e588c824d0fe7b97ff9f79ca3035b662e7cbcfb8a14b205c0e26e
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,111,1,0.00878768,1613962566,Regular,a72ce897208596b6d1ef5b29ce60ddf896ae9b96ef7cbdee8bb0740326518963
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,177,1,0.00878767,1613962566,Regular,c020f1a49649fc840b04dcd7f6c4feaa5c7a491c89c54b66d00a014f9fce0288
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,303,1,0.00811471,1613962566,Regular,ff288c3a63f21247a6c511ff1c9ea534385877debf2821f466e8327a45adca44
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,447,1,0.00951599,1613962566,Regular,8cd214c1559bd12499e132b116dda368516702260197cde827abc31579cf2355
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,317,1,0.00887508,1613962167,Regular,95e26208bf38ee9b3875da9a420e997ed2e4ad690bee9a347c72369f65d20800
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,455,1,0.00844378,1613962167,Regular,13b45e3fc6610a0e8d8eaeb7a3753b1f6e39d229ff2442f20796d6054e252ed2
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,150,1,0.00878502,1613962167,Regular,3a536273252a45942caee24da08e734faf0bc0b3be6031e0456250841d4455dd
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,300,1,0.00923535,1613962167,Regular,e31c495960b9121783e841b4ef21e2f046b3a596712e86522c50e2697dfe3f93
6df69688c0bf2fda288f44c5679ae140564d89881a68348ee8892f6d5b93ff01,1,2,1,0.00811393,1613089249,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
94a38d1252c180d8c4d14015435f81dd11f2981c8fd6541981da9d538b6f6885,1,2,1,0.00811432,1611254423,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
ff288c3a63f21247a6c511ff1c9ea534385877debf2821f466e8327a45adca44,1,2,1,0.00811471,1608584351,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
3054b6751789f33821fabef21badf049419dfe58646b41ff28023dc3cd24bb62,1,2,1,0.00844283,1607489355,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
3b3f6f3851bf99f9e8305867ff79e3ab0b4564e8d90fa15d68329a16cae5dd70,1,2,1,0.00819587,1607376252,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
34d23ad611b186b1662602f648c7524d0768dcea326c96945c996f77501e61d4,1,2,1,0.00835972,1606698429,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
aea277627defdea2d5636032a482fe65ee2d7fc1ad0408a0da9e14f975e00871,1,2,1,0.00819637,1605077915,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
bb43a8dddbeca75c07d048a5234dfecc62ff0c33aa19c7a895050fcc67c0e952,1,2,1,0.00819638,1604595790,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
b85fa4d5d0e320de01972e8ca3fb0e5bd01ece787a6cd97fc18ffa6be77d0fa6,1,2,1,0.00852731,1604328900,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
13b45e3fc6610a0e8d8eaeb7a3753b1f6e39d229ff2442f20796d6054e252ed2,1,2,1,0.00844378,1603475207,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
3a536273252a45942caee24da08e734faf0bc0b3be6031e0456250841d4455dd,1,2,1,0.00878502,1600789471,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
3a22a7407ac4512e63f74e4c370f0a6106f0bdbb53ec554c7276c0453968fba7,1,2,1,0.00852873,1599980131,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
d6e22dacae9b2cdecb80829bf0ad6a6b7d75fca2021b359ddad6768dcfe9cde3,1,2,1,0.00852873,1599296008,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
c69033832570e1baa09db89dd9d9d590713fbcc20a70dc39371d4e8a922bc748,1,2,1,0.00852921,1597530175,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
c6fe8fd737b04fc4414aa7774d50d8c3e34ece3c9ecdd643cc02c8c7cc74d865,1,2,1,0.00878608,1597004940,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
ef985537ee2e909970fa515867be34c1c0895171fdb23cd3eb75ad0d63743c61,1,2,1,0.00869964,1596691956,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
cfb7a1f37ea47cf0228ae85372ad664eb517d3638850d4ec8b2b2d6cc513c962,1,2,1,0.00861453,1596444296,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
b00507168e9d357161b37afceb35f117bec644e000ef94405b1a83f0613b95ec,1,2,1,0.00905117,1595799704,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
e8ccc649b865cb5457733d00c3ebcd0592f944d3b6372f16efd376eb16fa6875,1,2,1,0.00870073,1593558882,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
8761ab50b991275b17e6427aa824a9b6b766d2a96e014f80ef24769dc0a503b0,1,2,1,0.00870068,1593270355,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
4c93e65285f7125327affb9e4d26f8fd62ce19c696afebff423aec190ab07f91,1,2,1,0.00887451,1592935334,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
a72ce897208596b6d1ef5b29ce60ddf896ae9b96ef7cbdee8bb0740326518963,1,2,1,0.00878768,1592488742,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
34f8acadf5488076641d5ed2cd7aa7da391e9f0fd78d95b53acef20e96de0b82,1,2,1,0.00878776,1592005516,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
c020f1a49649fc840b04dcd7f6c4feaa5c7a491c89c54b66d00a014f9fce0288,1,2,1,0.00878767,1591552435,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
95e26208bf38ee9b3875da9a420e997ed2e4ad690bee9a347c72369f65d20800,1,2,1,0.00887508,1591117113,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
1b87fb71b6224d130991b894e18a18734a3b66108b3dbda6c0fbbdfc0e9d677e,1,2,1,0.00887559,1590876897,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
dcc7aea455249b36153fb017fe4d286ff613a6789fb509d22e27ccd398f84755,1,2,1,0.00896384,1590069839,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
484ae773a6fe0df97d4cb25583dd9b22203faa46488a77799b77359299d5eb65,1,2,1,0.00905288,1589885012,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
4865a2b37b16eda9d502fc0fe4359a7563d163552ea737af71afa834ab52c017,1,2,1,0.00905288,1589740039,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
29d910d26096f86229d7395044e16bf5cf1adcc0fd8bb6349683faa11ed944a5,1,2,1,0.00896439,1588605061,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
38ef2194047752d9eb87a3daba709757317ea12dc23b71a013baba5a98b0c623,1,2,1,0.00923418,1587782040,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
b9c52d86666a48380c2949f01372acf1f541df96c6f5b7b767dd1e6adabc8bae,1,2,1,0.00905412,1586492699,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
9d2e93049160c8490e127ac6281785aaa509138038520b51d19960a8cc49c88d,1,2,1,0.00914402,1586280461,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
64fb3d2898d2b1120ac625f82ef3528fa1e7adf1dbb921c4bee4e6938af2c863,1,2,1,0.00914404,1586186458,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
6c5d1595207503eed047e4a08533b5cc300f47073cdb3f1c57b318435e3ee1a5,1,2,1,0.00932719,1585403722,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
e31c495960b9121783e841b4ef21e2f046b3a596712e86522c50e2697dfe3f93,1,2,1,0.00923535,1584982052,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
76bac16f760502a7a67d405c143512a762eedf8b8c19eb27c33830de98a9ebcf,1,2,1,0.00923592,1583252047,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
5c89ef4488b489736d42aafea55a205841eb1ebeb679ddfa7e331289c9b97afa,1,2,1,0.00923621,1582928343,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
cdaa154045cd102a4fe3f2a80e8f673fc32d6202a3773e5058095101146a8e95,1,2,1,0.00970375,1582900808,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
7fbe11ed8e3999fb64170c9173abae48866f39e7e137f0115ffa6236b145d517,1,2,1,0.00923623,1582840170,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
e9d45bdd9243f66a7ea8cb6116ac37b71189e730f4b4006a5ccad626a22c1767,1,2,1,0.00932783,1582307124,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
ca14915aa5ba56578173133ed26ba4b7ed829c72d621d8f28b66e45b0e6819eb,1,2,1,0.00932851,1581706130,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
dcf0d0014418e45b79be10de73bb6d6e24dbb63e8a7c30ce1b48e6154fa9902b,1,2,1,0.00932848,1581507148,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
09d37c3992640b44dbf1b1705cfa02cda11c46b33ae0b9a9305cba7bc67e456d,1,2,1,0.00942111,1581088365,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
25365273010e588c824d0fe7b97ff9f79ca3035b662e7cbcfb8a14b205c0e26e,1,2,1,0.00951467,1580399373,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
e2f10f79a6c78d1fee7971b7dd59a3064e663ca53c060570dc8340ea7a7b2a39,1,2,1,0.00951467,1580365453,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
53da2b6dcb8b46a8b9123caa272f08fedbf4c3888f036e2e3ebe57c637e41fef,1,2,1,0.00951533,1579572263,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
8cd214c1559bd12499e132b116dda368516702260197cde827abc31579cf2355,1,2,1,0.00951599,1577628205,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
394ef49e320059f84b1b91a96b865ce1db0247750e1514d624214af6054d0e97,1,2,1,0.00961056,1576949970,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
1cabb8a20b8b4532be86a26778aa00486df32499f9e0580f57c1325b7e6f3c8f,1,2,1,0.00951602,1576851389,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
ef905c84c80b94c5dadc96c770a83faa987ff1d1a426dd619c9d27b3149d10c1,1,2,1,0.00970662,1576022729,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
0760f794d67648250084abbd2df1c008a3befcf21b9c9bed92e68d81e476d242,1,2,1,0.00980297,1575658498,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
4ee2e2819c39446755bae3d1bc53b9ff054d937cbbe61d51459c33b94cbf4dcf,1,2,1,0.00980298,1575235560,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
6549640fd106033706ae64076b560ec6928c1308c4bc92f758dba7550c796caf,1,2,1,0.00980369,1574032088,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
43e2a1c72d23d7b3e1e819ce23c653e44205279c4668057c3ba9663c00f0f605,1,2,1,0.00990101,1573201638,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
568e32aef3b912b85cd74983d838095a9fc0cd0140203f6aefbc1f05b134caf5,1,2,1,0.00990177,1571873749,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
a74d7f7e66ff5fb95456d975cb0e4b1183d49f74b654c1526a84c30f54349fbf,1,2,1,0.01000002,1571754549,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
302736e14004554b77c34cec8dda709753d72a549a3994b8d0e24c1983cf18c9,1,2,1,0.01000002,1571198732,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
