tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5f084086dbde4c3e04e9c3b04d1bc502129ddfdb323792a64c39a113bb01f4,-1,0,1,0.11317525,1485021756,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
6d5f084086dbde4c3e04e9c3b04d1bc502129ddfdb323792a64c39a113bb01f4,-1,1,1,25.54034723,1485021756,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
c0e6fc083c4372a88f645232c868550304b8df68f32196bb590f873cd380e66c,-1,1,1,25.54034723,1485021756,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
c0e6fc083c4372a88f645232c868550304b8df68f32196bb590f873cd380e66c,-1,0,1,0.11317525,1485021756,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
4a181a344af55801cfbcd8402f0ad13fdb33f37ef01158371c2912189021bb82,-1,1,1,25.54034723,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
4a181a344af55801cfbcd8402f0ad13fdb33f37ef01158371c2912189021bb82,-1,0,1,0.11317525,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
70b6692f8431086d0b4099a52f9457aefa4244589ab1d156000f61070979e092,-1,1,1,25.54034723,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
70b6692f8431086d0b4099a52f9457aefa4244589ab1d156000f61070979e092,-1,0,1,0.11317525,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
942420029c732a8a5965072aeb4b52a6593b6a3a2925bde223ab416d2fc703bd,-1,0,1,0.11317525,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
942420029c732a8a5965072aeb4b52a6593b6a3a2925bde223ab416d2fc703bd,-1,1,1,25.54034723,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
cce91b31aebbd872e1c3ebd27389990bc1d71e63086a3ae43e10f269e0a285c0,-1,1,1,25.54034723,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
cce91b31aebbd872e1c3ebd27389990bc1d71e63086a3ae43e10f269e0a285c0,-1,0,1,0.11317525,1485021563,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
2e27879c862037506c5909863615cf18324729f616187424221ea3c7646c4e36,-1,0,1,0.11317525,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
2e27879c862037506c5909863615cf18324729f616187424221ea3c7646c4e36,-1,1,1,25.54034723,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
76cb049aaf4030ce1c1043889b48daa24757e1a66ce5ab6120ad8dfeb071a2ff,-1,0,1,0.11317525,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
76cb049aaf4030ce1c1043889b48daa24757e1a66ce5ab6120ad8dfeb071a2ff,-1,1,1,25.54034723,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
7c777ad1df02d64716d4507a696f624f1601b228dc8388aba3995c351c180cb8,-1,0,1,0.11317525,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
7c777ad1df02d64716d4507a696f624f1601b228dc8388aba3995c351c180cb8,-1,1,1,25.54034723,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
caa2537ea02e74399f4d8826e1f3ec73c867d21e6f00c46346c43994c63213e7,-1,1,1,25.54034723,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
caa2537ea02e74399f4d8826e1f3ec73c867d21e6f00c46346c43994c63213e7,-1,0,1,0.11317525,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
e16b98ff4bc45c3b6181a74ac69baac44b610a883e1c93a28e006a2c10c35019,-1,1,1,25.54034723,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
e16b98ff4bc45c3b6181a74ac69baac44b610a883e1c93a28e006a2c10c35019,-1,0,1,0.11317525,1485021317,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,32,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,12,1,0.11317525,1485021213,Regular,2e27879c862037506c5909863615cf18324729f616187424221ea3c7646c4e36
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,13,1,25.54034723,1485021213,Regular,2e27879c862037506c5909863615cf18324729f616187424221ea3c7646c4e36
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,58,1,0.11317525,1485021213,Regular,76cb049aaf4030ce1c1043889b48daa24757e1a66ce5ab6120ad8dfeb071a2ff
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,59,1,25.54034723,1485021213,Regular,76cb049aaf4030ce1c1043889b48daa24757e1a66ce5ab6120ad8dfeb071a2ff
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,48,1,0.11317525,1485021213,Regular,7c777ad1df02d64716d4507a696f624f1601b228dc8388aba3995c351c180cb8
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,49,1,25.54034723,1485021213,Regular,7c777ad1df02d64716d4507a696f624f1601b228dc8388aba3995c351c180cb8
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,0,1,0.11317525,1485021213,Regular,e16b98ff4bc45c3b6181a74ac69baac44b610a883e1c93a28e006a2c10c35019
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,1,1,25.54034723,1485021213,Regular,e16b98ff4bc45c3b6181a74ac69baac44b610a883e1c93a28e006a2c10c35019
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,24,1,0.11317525,1485021213,Regular,caa2537ea02e74399f4d8826e1f3ec73c867d21e6f00c46346c43994c63213e7
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,25,1,25.54034723,1485021213,Regular,caa2537ea02e74399f4d8826e1f3ec73c867d21e6f00c46346c43994c63213e7
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,40,1,0.11317525,1485021213,Regular,70b6692f8431086d0b4099a52f9457aefa4244589ab1d156000f61070979e092
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,41,1,25.54034723,1485021213,Regular,70b6692f8431086d0b4099a52f9457aefa4244589ab1d156000f61070979e092
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,38,1,0.11317525,1485021213,Regular,cce91b31aebbd872e1c3ebd27389990bc1d71e63086a3ae43e10f269e0a285c0
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,39,1,25.54034723,1485021213,Regular,cce91b31aebbd872e1c3ebd27389990bc1d71e63086a3ae43e10f269e0a285c0
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,46,1,0.11317525,1485021213,Regular,942420029c732a8a5965072aeb4b52a6593b6a3a2925bde223ab416d2fc703bd
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,47,1,25.54034723,1485021213,Regular,942420029c732a8a5965072aeb4b52a6593b6a3a2925bde223ab416d2fc703bd
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,52,1,0.11317525,1485021213,Regular,4a181a344af55801cfbcd8402f0ad13fdb33f37ef01158371c2912189021bb82
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,53,1,25.54034723,1485021213,Regular,4a181a344af55801cfbcd8402f0ad13fdb33f37ef01158371c2912189021bb82
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,2,1,0.11317525,1485021213,Regular,6d5f084086dbde4c3e04e9c3b04d1bc502129ddfdb323792a64c39a113bb01f4
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,3,1,25.54034723,1485021213,Regular,6d5f084086dbde4c3e04e9c3b04d1bc502129ddfdb323792a64c39a113bb01f4
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,50,1,0.11317525,1485021213,Regular,c0e6fc083c4372a88f645232c868550304b8df68f32196bb590f873cd380e66c
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,51,1,25.54034723,1485021213,Regular,c0e6fc083c4372a88f645232c868550304b8df68f32196bb590f873cd380e66c
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,54,1,0.11317525,1485021213,Regular,6709cfdde75f8d7650b597a8bafe6b6297a7181a9f33de8314f8d983c07f4582
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,55,1,25.54034723,1485021213,Regular,6709cfdde75f8d7650b597a8bafe6b6297a7181a9f33de8314f8d983c07f4582
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,16,1,0.11317525,1485021213,Regular,978e3f3d739d2f301ed75ffa66cdfd2631edc565aec1e9228bbaf41dc318fa19
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,17,1,25.54034723,1485021213,Regular,978e3f3d739d2f301ed75ffa66cdfd2631edc565aec1e9228bbaf41dc318fa19
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,60,1,0.11317525,1485021213,Regular,bdd2642fec3208a7a24f6477f76a34a28de1580c2a55bab5c962c82d1b001812
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,61,1,25.54034723,1485021213,Regular,bdd2642fec3208a7a24f6477f76a34a28de1580c2a55bab5c962c82d1b001812
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,44,1,0.11317525,1485021213,Regular,baff1d0b92878daedb63102e510d598ea290f02f7a08148eb80b0a79ce4493d3
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,45,1,25.54034723,1485021213,Regular,baff1d0b92878daedb63102e510d598ea290f02f7a08148eb80b0a79ce4493d3
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,42,1,0.11317525,1485021213,Regular,3bb52308a9744d4697286b74c1f35b1c868fbb718e53aa2b8ba93e9534e69c53
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,43,1,25.54034723,1485021213,Regular,3bb52308a9744d4697286b74c1f35b1c868fbb718e53aa2b8ba93e9534e69c53
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,22,1,0.11317525,1485021213,Regular,1bb9d0fc8708f3672e7698e63f819ed92c93f29b8b76b756e2ff50e5da26d834
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,23,1,25.54034723,1485021213,Regular,1bb9d0fc8708f3672e7698e63f819ed92c93f29b8b76b756e2ff50e5da26d834
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,18,1,0.11317525,1485021213,Regular,d6d4c35a08a7bd57eacbecceec9c7e1606e4f97c89a47b6a63e9c0ec5933647e
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,19,1,25.54034723,1485021213,Regular,d6d4c35a08a7bd57eacbecceec9c7e1606e4f97c89a47b6a63e9c0ec5933647e
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,4,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,5,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,6,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,7,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,8,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,9,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,33,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,34,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,35,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,36,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,37,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,56,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,57,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,10,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,11,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,14,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,15,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,20,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,21,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,26,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,27,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,28,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,29,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,30,1,0.11317525,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0,1,31,1,25.54034723,1485021213,Regular,b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52
