tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,59,1,0.01331471,1514580293,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,389,1,0.01262071,1514141584,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,973,1,0.01966824,1513804636,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,414,1,0.0254653,1513489632,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,988,1,0.03388609,1512934638,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,260,1,0.04498748,1512328247,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9,-1,5,1,0.04962415,1511751476,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9,-1,1,1,0.03753461,1511751476,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9,-1,3,1,0.03913649,1511751476,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9,-1,2,1,0.03823467,1511751476,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9,-1,4,1,0.04648517,1511751476,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9,-1,0,1,0.01788068,1511751476,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,547,1,0.03823467,1511729934,Regular,0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,266,1,0.01788068,1511124430,Regular,0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,46,1,0.04962415,1510515514,Regular,0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,602,1,0.03753461,1509907591,Regular,0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,573,1,0.03913649,1509310887,Regular,0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,497,1,0.04648517,1508691900,Regular,0ba18a6464e86e532cefe7c608fd579f75c8b7d4faa26de4fa66d175efbc99b9
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,20,1,0.10495462,1508038400,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,1,1,0.03348277,1508038400,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,2,1,0.05132347,1508038400,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,3,1,0.05310774,1508038400,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,4,1,0.05637677,1508038400,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,5,1,0.06050709,1508038400,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,6,1,0.06632685,1508038400,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,7,1,0.06698097,1508038400,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,8,1,0.06726538,1508038400,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,9,1,0.06748625,1508038400,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,10,1,0.07060588,1508038400,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,11,1,0.07104909,1508038400,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,12,1,0.07398697,1508038400,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,13,1,0.07494754,1508038400,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,14,1,0.07564963,1508038400,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,15,1,0.07591021,1508038400,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,16,1,0.08493309,1508038400,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,17,1,0.08617167,1508038400,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,18,1,0.09161633,1508038400,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,19,1,0.10474407,1508038400,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,21,1,0.11228454,1508038400,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,22,1,0.11746113,1508038400,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed,-1,23,1,0.13573571,1508038400,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,202,1,0.05132347,1508007905,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,89,1,0.06726538,1507583776,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,37,1,0.07104909,1507529937,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,303,1,0.03348277,1507486069,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,145,1,0.07398697,1507442829,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,418,1,0.10474407,1507410112,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,178,1,0.06748625,1507399539,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,191,1,0.07060588,1507334124,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,89,1,0.07494754,1507247398,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,3,1,0.06632685,1507182420,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,152,1,0.05637677,1507160349,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,34,1,0.07564963,1507100865,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,248,1,0.11228454,1507057842,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,122,1,0.07591021,1506992388,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,120,1,0.08617167,1506970698,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,87,1,0.06698097,1506862608,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,63,1,0.10495462,1506797124,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,175,1,0.06050709,1506786486,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,181,1,0.05310774,1506710141,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,2,1,0.05330794,1506664477,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,1,1,0.05091358,1506664477,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,0,1,0.04319493,1506664477,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,10,1,0.08388244,1506664477,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,9,1,0.08144413,1506664477,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,8,1,0.07230436,1506664477,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,7,1,0.07097273,1506664477,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,6,1,0.06983633,1506664477,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,5,1,0.06918298,1506664477,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,4,1,0.06307863,1506664477,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89,-1,3,1,0.05665975,1506664477,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,117,1,0.07230436,1506655980,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,276,1,0.13573571,1506612596,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,35,1,0.08493309,1506558349,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,227,1,0.08144413,1506525611,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,38,1,0.08388244,1506439622,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,345,1,0.11746113,1506417243,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,1,1,0.06918298,1506395509,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,84,1,0.06307863,1505054535,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,44,1,0.05091358,1504979027,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,127,1,0.07097273,1504957323,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,65,1,0.04319493,1504909418,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,213,1,0.05330794,1504794958,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,15,1,0.06983633,1504710670,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,297,1,0.09161633,1504645160,Regular,7b3cda2e6326c4e6c8ed000eec225d75a166594fbc09f65641d3a5f3cbb105ed
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,54,1,0.05665975,1504558281,Regular,bff0f1e33b639e2dc60d1c1d1bb8c07d94d6c34ec9a0e328a66dc4ccc8777c89
