tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85db04943039df83ad5f675b79a4475bf05055639f43775897772d46df0e5713,-1,1,1,125.8544076,1575385719,Regular,24a31b881cf2cb264d3f205a8cf658c60de0c084e93abc1326fde5101b6ccf46
03f7f1c08cfdcf1dcd342a1d09dd5e86346d69d378ee02e2eb1f7e26aa34f8f7,1,3,1,125.8544076,1575380850,Vote,b053288ab63feb7f32c3866c98b9699e9aab4a9499ae1f76ba0f9ab1e7dcbaf8
bd4e8e5f33d82fa2a7019df0fa5d9f7a57f75c083f14d38f678415655409a111,1,3,1,125.8544076,1575308043,Vote,71581effc2380da6d80240cef9f6c14ce4f6237e9e5d92e8259b78e607ef67ad
24a31b881cf2cb264d3f205a8cf658c60de0c084e93abc1326fde5101b6ccf46,1,3,1,125.8544076,1575297409,Vote,85db04943039df83ad5f675b79a4475bf05055639f43775897772d46df0e5713
eed050c866e1dc7e32370abe991afed25ead5664976cd1712bc4806782b04029,-1,1,1,125.8544076,1575277386,Regular,2d913dcc2194d64e39b60bf1a2013f82e7c1f664a6bd88195a066515dc3759f1
2c4ad4399f1accc1e2cac7b6be81768c4b6a7160f86f9d43e8af7759fad0c68b,-1,0,1,125.8544076,1575268789,Regular,003cf7a7d9897630b1eebbce3b9d3091bcc28f641e1a3d75563e12ab4d68c11d
d69fdff409c021f05aaa2bb98dee6fba2175ef7a93e0f1acdf1130eec63b6e17,-1,1,1,125.8544076,1575235868,Regular,6cf35847e41755e11550fe784d1f5a6867fafc73648458a18fecb7f8d21739c0
2d913dcc2194d64e39b60bf1a2013f82e7c1f664a6bd88195a066515dc3759f1,1,3,1,125.8544076,1575208343,Vote,eed050c866e1dc7e32370abe991afed25ead5664976cd1712bc4806782b04029
003cf7a7d9897630b1eebbce3b9d3091bcc28f641e1a3d75563e12ab4d68c11d,1,3,1,125.8544076,1575198506,Vote,2c4ad4399f1accc1e2cac7b6be81768c4b6a7160f86f9d43e8af7759fad0c68b
1849cb459d1c1a5a679638a316bf2b92fd53b6c4d197a82ae2c24440ca3a1bf8,-1,0,1,125.8544076,1575179048,Regular,51c079fcf90a1c25242d52f200ce3565cc43805bb320eccca7bc099d89a4e640
6cf35847e41755e11550fe784d1f5a6867fafc73648458a18fecb7f8d21739c0,1,3,1,125.8544076,1575160404,Vote,d69fdff409c021f05aaa2bb98dee6fba2175ef7a93e0f1acdf1130eec63b6e17
fb6cf2d3b00427a5531c9b262606eb93a8484e18fb024d602dce31eace2af3af,-1,0,1,125.8544076,1575099538,Regular,7eb78e1d5da0e48034c4efc4f32b51461d3b2a9b453362b56f52dee22f72237f
51c079fcf90a1c25242d52f200ce3565cc43805bb320eccca7bc099d89a4e640,1,3,1,125.8544076,1575093443,Vote,1849cb459d1c1a5a679638a316bf2b92fd53b6c4d197a82ae2c24440ca3a1bf8
41fb58abc281c553f766a85b11c4fa2826ced2f431e62ceadbed7950c0681a85,-1,1,1,125.8544076,1575028671,Regular,a28f5d556ba25202c2dc8dbcf3ccf10968fc8e94b92d8106d3f24c2c74c7837a
7eb78e1d5da0e48034c4efc4f32b51461d3b2a9b453362b56f52dee22f72237f,1,3,1,125.8544076,1575026382,Vote,fb6cf2d3b00427a5531c9b262606eb93a8484e18fb024d602dce31eace2af3af
a28f5d556ba25202c2dc8dbcf3ccf10968fc8e94b92d8106d3f24c2c74c7837a,1,3,1,125.8544076,1574948138,Vote,41fb58abc281c553f766a85b11c4fa2826ced2f431e62ceadbed7950c0681a85
cff516f9309922a50d81329b54b77691fa7b1a72c990a102ae414d39027ad020,-1,1,1,125.86420908,1574479100,Regular,3c00bd2b44eca7491396cdd2dc818ccf0ef61ebbc1d40c37188f479c47940280
3c00bd2b44eca7491396cdd2dc818ccf0ef61ebbc1d40c37188f479c47940280,1,3,1,125.86420908,1574398610,Vote,cff516f9309922a50d81329b54b77691fa7b1a72c990a102ae414d39027ad020
06c086e25a34fc5c2d6f5b8478c5f868f69fe37bf1e73fe9b2f3b3af71ff9697,-1,1,1,124.87431425,1573989539,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
06c086e25a34fc5c2d6f5b8478c5f868f69fe37bf1e73fe9b2f3b3af71ff9697,-1,0,1,0.01926217,1573989539,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
088c462baa4e6e4a8a118da0177159a73eb1fb5464de1e368434012a0677cca9,-1,0,1,0.01926217,1573989539,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
088c462baa4e6e4a8a118da0177159a73eb1fb5464de1e368434012a0677cca9,-1,1,1,124.87431425,1573989539,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
7b65806f7f8126dd68414437809622a343376706a2afb2d8255efeba4a1a548c,-1,1,1,124.87431425,1573989539,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
7b65806f7f8126dd68414437809622a343376706a2afb2d8255efeba4a1a548c,-1,0,1,0.01926217,1573989539,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
28dd6f2d09ba563afd65a25ce7c5092be74e853b4ac07a34b5558e1ab28cc2df,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
28dd6f2d09ba563afd65a25ce7c5092be74e853b4ac07a34b5558e1ab28cc2df,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
43ae81c2dce0b43e6154ea232009c19ec7d99e310c1ec71cd86b7c6735a3c6a2,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
43ae81c2dce0b43e6154ea232009c19ec7d99e310c1ec71cd86b7c6735a3c6a2,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
7a1025b1bca8461c38829fac18e18806ccdec621e6729a44fbfd71b3c3782b23,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
7a1025b1bca8461c38829fac18e18806ccdec621e6729a44fbfd71b3c3782b23,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
95f26028086605ffe9f181b86efa4c2336cc4ce12f64ddf675b1a6fdd8f1dc8c,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
95f26028086605ffe9f181b86efa4c2336cc4ce12f64ddf675b1a6fdd8f1dc8c,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
9ff8c034e8042f32d7a9553aa9a8976283051ffdfde5b294104a5ab490ad6678,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
9ff8c034e8042f32d7a9553aa9a8976283051ffdfde5b294104a5ab490ad6678,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
a9ed1ab324ae1fbe9dc2fe4a2602d45859ed220adc1baf9b735f2c28fc2fec6f,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
a9ed1ab324ae1fbe9dc2fe4a2602d45859ed220adc1baf9b735f2c28fc2fec6f,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
b71199c9371acf6abe435c0b5296188cdd5ac923e21b5b957f71a03490459fe6,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
b71199c9371acf6abe435c0b5296188cdd5ac923e21b5b957f71a03490459fe6,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
c8ac42f429a0981eb791502972e0b0652d9e24b613b7e73363537dc16519da12,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
c8ac42f429a0981eb791502972e0b0652d9e24b613b7e73363537dc16519da12,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
f27db6b19ef6286f37f57c06dbe3515f0eb7adcb4480db0838ad8e3d462d7dd0,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
f27db6b19ef6286f37f57c06dbe3515f0eb7adcb4480db0838ad8e3d462d7dd0,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
f6e13c4c24960829049d365cb93477cf82c087f40093bc76cb52318a95ad0b52,-1,1,1,124.87431425,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
f6e13c4c24960829049d365cb93477cf82c087f40093bc76cb52318a95ad0b52,-1,0,1,0.01926217,1573989477,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
5da21aec2baa0e5538e1ade94e8b72fbc3e999c2a7ce15c3efb052d3b387151f,-1,0,1,0.01926217,1573989423,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
5da21aec2baa0e5538e1ade94e8b72fbc3e999c2a7ce15c3efb052d3b387151f,-1,1,1,124.87431425,1573989423,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
224e338d5e402e767949820432bc9cc830b0a223bc17ef8466810bd1080c9b8a,-1,1,1,124.87431425,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
224e338d5e402e767949820432bc9cc830b0a223bc17ef8466810bd1080c9b8a,-1,0,1,0.01926217,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
4dd7e0ebf3465f432a8cf70e908ffe72a3cf27e38de1375c79a7ab50355b6960,-1,0,1,0.01926217,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
4dd7e0ebf3465f432a8cf70e908ffe72a3cf27e38de1375c79a7ab50355b6960,-1,1,1,124.87431425,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
970caf9cae3ce9cd21c17ee63ccd6e53551a086c5583e0500531b756d441d610,-1,1,1,124.87431425,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
970caf9cae3ce9cd21c17ee63ccd6e53551a086c5583e0500531b756d441d610,-1,0,1,0.01926217,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
97f099d2b86f91cf19cc57bd4c822c574c6cf342bda4253f3295246af296d027,-1,1,1,124.87431425,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
97f099d2b86f91cf19cc57bd4c822c574c6cf342bda4253f3295246af296d027,-1,0,1,0.01926217,1573988691,Ticket,d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,31,1,124.87431425,1573988306,Regular,7a1025b1bca8461c38829fac18e18806ccdec621e6729a44fbfd71b3c3782b23
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,18,1,0.01926217,1573988306,Regular,9ff8c034e8042f32d7a9553aa9a8976283051ffdfde5b294104a5ab490ad6678
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,19,1,124.87431425,1573988306,Regular,9ff8c034e8042f32d7a9553aa9a8976283051ffdfde5b294104a5ab490ad6678
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,26,1,0.01926217,1573988306,Regular,c8ac42f429a0981eb791502972e0b0652d9e24b613b7e73363537dc16519da12
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,27,1,124.87431425,1573988306,Regular,c8ac42f429a0981eb791502972e0b0652d9e24b613b7e73363537dc16519da12
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,22,1,0.01926217,1573988306,Regular,f27db6b19ef6286f37f57c06dbe3515f0eb7adcb4480db0838ad8e3d462d7dd0
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,23,1,124.87431425,1573988306,Regular,f27db6b19ef6286f37f57c06dbe3515f0eb7adcb4480db0838ad8e3d462d7dd0
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,12,1,0.01926217,1573988306,Regular,f6e13c4c24960829049d365cb93477cf82c087f40093bc76cb52318a95ad0b52
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,13,1,124.87431425,1573988306,Regular,f6e13c4c24960829049d365cb93477cf82c087f40093bc76cb52318a95ad0b52
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,0,1,0.01926217,1573988306,Regular,a9ed1ab324ae1fbe9dc2fe4a2602d45859ed220adc1baf9b735f2c28fc2fec6f
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,1,1,124.87431425,1573988306,Regular,a9ed1ab324ae1fbe9dc2fe4a2602d45859ed220adc1baf9b735f2c28fc2fec6f
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,24,1,0.01926217,1573988306,Regular,95f26028086605ffe9f181b86efa4c2336cc4ce12f64ddf675b1a6fdd8f1dc8c
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,25,1,124.87431425,1573988306,Regular,95f26028086605ffe9f181b86efa4c2336cc4ce12f64ddf675b1a6fdd8f1dc8c
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,14,1,0.01926217,1573988306,Regular,7b65806f7f8126dd68414437809622a343376706a2afb2d8255efeba4a1a548c
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,15,1,124.87431425,1573988306,Regular,7b65806f7f8126dd68414437809622a343376706a2afb2d8255efeba4a1a548c
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,16,1,0.01926217,1573988306,Regular,088c462baa4e6e4a8a118da0177159a73eb1fb5464de1e368434012a0677cca9
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,17,1,124.87431425,1573988306,Regular,088c462baa4e6e4a8a118da0177159a73eb1fb5464de1e368434012a0677cca9
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,10,1,0.01926217,1573988306,Regular,06c086e25a34fc5c2d6f5b8478c5f868f69fe37bf1e73fe9b2f3b3af71ff9697
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,11,1,124.87431425,1573988306,Regular,06c086e25a34fc5c2d6f5b8478c5f868f69fe37bf1e73fe9b2f3b3af71ff9697
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,21,1,124.87431425,1573988306,Regular,28dd6f2d09ba563afd65a25ce7c5092be74e853b4ac07a34b5558e1ab28cc2df
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,20,1,0.01926217,1573988306,Regular,28dd6f2d09ba563afd65a25ce7c5092be74e853b4ac07a34b5558e1ab28cc2df
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,5,1,124.87431425,1573988306,Regular,b71199c9371acf6abe435c0b5296188cdd5ac923e21b5b957f71a03490459fe6
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,2,1,0.01926217,1573988306,Regular,97f099d2b86f91cf19cc57bd4c822c574c6cf342bda4253f3295246af296d027
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,4,1,0.01926217,1573988306,Regular,b71199c9371acf6abe435c0b5296188cdd5ac923e21b5b957f71a03490459fe6
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,35,1,124.87431425,1573988306,Regular,43ae81c2dce0b43e6154ea232009c19ec7d99e310c1ec71cd86b7c6735a3c6a2
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,34,1,0.01926217,1573988306,Regular,43ae81c2dce0b43e6154ea232009c19ec7d99e310c1ec71cd86b7c6735a3c6a2
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,33,1,124.87431425,1573988306,Regular,5da21aec2baa0e5538e1ade94e8b72fbc3e999c2a7ce15c3efb052d3b387151f
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,32,1,0.01926217,1573988306,Regular,5da21aec2baa0e5538e1ade94e8b72fbc3e999c2a7ce15c3efb052d3b387151f
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,29,1,124.87431425,1573988306,Regular,4dd7e0ebf3465f432a8cf70e908ffe72a3cf27e38de1375c79a7ab50355b6960
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,28,1,0.01926217,1573988306,Regular,4dd7e0ebf3465f432a8cf70e908ffe72a3cf27e38de1375c79a7ab50355b6960
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,9,1,124.87431425,1573988306,Regular,970caf9cae3ce9cd21c17ee63ccd6e53551a086c5583e0500531b756d441d610
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,8,1,0.01926217,1573988306,Regular,970caf9cae3ce9cd21c17ee63ccd6e53551a086c5583e0500531b756d441d610
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,7,1,124.87431425,1573988306,Regular,224e338d5e402e767949820432bc9cc830b0a223bc17ef8466810bd1080c9b8a
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,6,1,0.01926217,1573988306,Regular,224e338d5e402e767949820432bc9cc830b0a223bc17ef8466810bd1080c9b8a
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,3,1,124.87431425,1573988306,Regular,97f099d2b86f91cf19cc57bd4c822c574c6cf342bda4253f3295246af296d027
d3cfe520c66a280b3a36c0c67837270797df1c0097309ba34f0b54aa3c2a805a,1,30,1,0.01926217,1573988306,Regular,7a1025b1bca8461c38829fac18e18806ccdec621e6729a44fbfd71b3c3782b23
