tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9,1,9,1,0.49516779,1508817461,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,14,1,0.49528107,1507731877,Regular,90722732c816a72ea2db9853a818cb1eaad395082220e427d6799756561ab087
90722732c816a72ea2db9853a818cb1eaad395082220e427d6799756561ab087,1,0,1,0.49528107,1507698170,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b,-1,7,1,0.49686672,1506608883,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,30,1,0.49686672,1506605474,Regular,fd0e072a9e8023498ff8c38bff1b83f02b835f38a819c7c14f5128dce475d57b
39965b49cde960fd57ed8a4f46324941dffd1bd98bf4a8e998779fbc42a6a571,-1,20,1,0.49567124,1505458918,Regular,9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8
9c9a39778800811374b91538135a2e3080f7c422a373d9e46a877042ac9725a8,1,9,1,0.49567124,1505457294,Regular,39965b49cde960fd57ed8a4f46324941dffd1bd98bf4a8e998779fbc42a6a571
9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e,-1,33,1,0.49517438,1504518846,Regular,84fe5f8f458076dbbe7b360943b617c3948e02216577d3afa422ad816cd1139c
84fe5f8f458076dbbe7b360943b617c3948e02216577d3afa422ad816cd1139c,1,14,1,0.49517438,1504476118,Regular,9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,9,1,0.49574874,1503620922,Regular,d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c
d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c,1,4,1,0.49574874,1503617202,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
36192ed85ca0498bb66ebc6fc3031d1c399ff1df33459a42cc43fe3bdb4904e8,-1,24,1,0.49703718,1502884454,Regular,d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd
d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd,1,28,1,0.49703718,1502877240,Regular,36192ed85ca0498bb66ebc6fc3031d1c399ff1df33459a42cc43fe3bdb4904e8
b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c,-1,10,1,0.49532593,1502154513,Regular,fddff0e93c58e76c8044b3acc9291eaafe8425c0627950bade27e56c578f2b6b
fddff0e93c58e76c8044b3acc9291eaafe8425c0627950bade27e56c578f2b6b,1,12,1,0.49532593,1502153056,Regular,b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,11,1,0.49522628,1501547953,Regular,da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d
da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d,1,3,1,0.49522628,1501545071,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839,-1,15,1,0.49570842,1501346393,Regular,25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53
7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c,-1,46,1,0.49546668,1501289280,Regular,a3e16ed5b50cc53d0dff302baa504ab423f6bec76fa72249503d11ef6d5e88d8
25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53,1,0,1,0.49570842,1500976973,Regular,4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839
a3e16ed5b50cc53d0dff302baa504ab423f6bec76fa72249503d11ef6d5e88d8,1,16,1,0.49546668,1500382905,Regular,7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c
448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070,-1,25,1,0.49546511,1499893489,Regular,d3660b7e35d04121e3abb1d4d1c948fa6dbdb8a7a6c2976866a9eda5f03d974d
d3660b7e35d04121e3abb1d4d1c948fa6dbdb8a7a6c2976866a9eda5f03d974d,1,2,1,0.49546511,1499833937,Regular,448cafe8c7d76120d187c9b755e806ad982fb422b8fb7d359afaef3c88284070
b0692c888f06c5a944abf01c5f63395c713e7b2ff5d459a25f78d971ab369498,-1,29,1,0.49567526,1499342349,Regular,0b7d8d8eb39965bd850512ce2b9b78ce3fec7e9dc6258447b63093ee3c12d44f
0b7d8d8eb39965bd850512ce2b9b78ce3fec7e9dc6258447b63093ee3c12d44f,1,12,1,0.49567526,1499334299,Regular,b0692c888f06c5a944abf01c5f63395c713e7b2ff5d459a25f78d971ab369498
81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f,-1,28,1,0.49562063,1498885363,Regular,458ad29ae01711833d7a097bd0fb403e9dd03499f341c773f87f1ba3a2e03e7a
458ad29ae01711833d7a097bd0fb403e9dd03499f341c773f87f1ba3a2e03e7a,1,4,1,0.49562063,1498884725,Regular,81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f
e68ffb7fb5e78e5fbb085c83a33e1458d124681ebba95c769c48c1658cdb030e,-1,22,1,0.49569051,1498504258,Regular,8de7d0d19ec9ca1de993166bd6a97599bbfc92115525bf0a2fad3482494d64f2
8de7d0d19ec9ca1de993166bd6a97599bbfc92115525bf0a2fad3482494d64f2,1,3,1,0.49569051,1498503884,Regular,e68ffb7fb5e78e5fbb085c83a33e1458d124681ebba95c769c48c1658cdb030e
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,4,1,0.49504475,1498118208,Regular,ec1702cd047b732eaf3d701b43d5ca093e34e37405da74f28f45f22da25e9a25
ec1702cd047b732eaf3d701b43d5ca093e34e37405da74f28f45f22da25e9a25,1,11,1,0.49504475,1498114763,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,145,1,0.49570377,1497773665,Regular,28c624bfed09cb11b16dfb34bbd05c37a6c8dc0fbcfcf0d9b236aa1ef67adab5
28c624bfed09cb11b16dfb34bbd05c37a6c8dc0fbcfcf0d9b236aa1ef67adab5,1,18,1,0.49570377,1497755454,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
fd131fc3c362b98adc3980e0adcdc65849f50a03c3a8f884ca56d03664728144,-1,25,1,0.49525574,1497419402,Regular,05dfc7e23f2a4ce8a93313c4fe905decb61b8a6e1c41dc0459b659672cb14728
05dfc7e23f2a4ce8a93313c4fe905decb61b8a6e1c41dc0459b659672cb14728,1,8,1,0.49525574,1497418603,Regular,fd131fc3c362b98adc3980e0adcdc65849f50a03c3a8f884ca56d03664728144
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,72,1,0.4960053,1497098049,Regular,1152ffda394318de072d6ba6d0bb8425386d87c87960743aa6ee12f4faa8a3a2
1152ffda394318de072d6ba6d0bb8425386d87c87960743aa6ee12f4faa8a3a2,1,19,1,0.4960053,1497072020,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb,-1,51,1,0.49596755,1496770628,Regular,724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc
724b62b33769f172908096fb6565b38892c5466a8b62b4d38c82ea2b45f870cc,1,21,1,0.49596755,1496769468,Regular,cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb
f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72,-1,18,1,0.49649242,1496451388,Regular,a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919
a7449389224898f0005e3d7b8199ba524d7b8f4bde1ee4c34720b14341f1b919,1,27,1,0.49649242,1496446660,Regular,f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,218,1,0.4956815,1496227369,Regular,4989d0725a561a2a3c3809dcdecfe1c9bfc718433540df295f2c6b47b41b843e
4989d0725a561a2a3c3809dcdecfe1c9bfc718433540df295f2c6b47b41b843e,1,1,1,0.4956815,1496169030,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,11,1,0.49596676,1495891609,Regular,9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565
9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565,1,1,1,0.49596676,1495884118,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,28,1,0.49615253,1495584370,Regular,c9942eaa21ad2a4018bc9e954e57a5d7b719e7c42247f37bf38bdddb896de1ed
c9942eaa21ad2a4018bc9e954e57a5d7b719e7c42247f37bf38bdddb896de1ed,1,6,1,0.49615253,1495577128,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85,-1,36,1,0.49540947,1495323692,Regular,e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45
e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45,1,20,1,0.49540947,1495277330,Regular,a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,41,1,0.49643215,1494971782,Regular,ed0e1b8aec7c86d8287f4e4449579d690c493224b992361b992e1ebdad59b877
ed0e1b8aec7c86d8287f4e4449579d690c493224b992361b992e1ebdad59b877,1,17,1,0.49643215,1494926195,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
bbc98e6e2af323b79cb5450052ecdf25dc25f14ea15e03fd510c85fb902bd74a,-1,9,1,0.49511072,1494684523,Regular,2aba0f8eabf0345ea65f9627207a17e45dd60141e25c861c346e7318851e02ff
2aba0f8eabf0345ea65f9627207a17e45dd60141e25c861c346e7318851e02ff,1,10,1,0.49511072,1494654173,Regular,bbc98e6e2af323b79cb5450052ecdf25dc25f14ea15e03fd510c85fb902bd74a
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,10,1,0.49551274,1494377470,Regular,3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559
3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559,1,17,1,0.49551274,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
