tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,27,1,0.20091905,1543785083,Regular,ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8
ee8b4e7a235719ea694d313fecca9e75a3b3a10e7245d7ee93a34db194ae3fe8,1,6,1,0.20091905,1543552451,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859,-1,2,1,0.20055272,1543096090,Regular,564373e0dc27d6c18030c748a11c17d48007776355a1b69ff4905f963907a457
564373e0dc27d6c18030c748a11c17d48007776355a1b69ff4905f963907a457,1,1,1,0.20055272,1543095401,Regular,06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859
5b37cea7abc8b2c999f5b0215e49598490ff53273133f4af095dfa5724f1911e,-1,3,1,0.20120349,1542530397,Regular,460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03
460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03,1,10,1,0.20120349,1542522854,Regular,5b37cea7abc8b2c999f5b0215e49598490ff53273133f4af095dfa5724f1911e
36ee917eb678eb8fbc483d31350ce13f2f8bad73e16bb3d53cbd7bc19f854380,-1,2,1,0.20139843,1541995301,Regular,1269e26071b55f33614f841ea03b22c1a7921a151f4cd35a7a7b82a790973957
1269e26071b55f33614f841ea03b22c1a7921a151f4cd35a7a7b82a790973957,1,7,1,0.20139843,1541975501,Regular,36ee917eb678eb8fbc483d31350ce13f2f8bad73e16bb3d53cbd7bc19f854380
9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3,-1,19,1,0.20111426,1541633383,Regular,6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1
6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1,1,3,1,0.20111426,1541462294,Regular,9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3
bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a,-1,1,1,0.20036385,1540826152,Regular,8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417
8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417,1,9,1,0.20036385,1540824885,Regular,bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a
571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6,-1,0,1,0.20034696,1540080496,Regular,c27dcdf98d64e71505876a062f537735a494ce63f7f259cbad6450045d56ad16
c27dcdf98d64e71505876a062f537735a494ce63f7f259cbad6450045d56ad16,1,4,1,0.20034696,1540079152,Regular,571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6
f933d83e75288007370df0390380edd5209cd08696b52c3416fd4a8a8b74c988,-1,1,1,0.20065561,1539363389,Regular,8911a508973a2999a46ccc1281c044087f8c1c4f59cb8418ad1db08b2820bb20
8911a508973a2999a46ccc1281c044087f8c1c4f59cb8418ad1db08b2820bb20,1,14,1,0.20065561,1539359675,Regular,f933d83e75288007370df0390380edd5209cd08696b52c3416fd4a8a8b74c988
