tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3709e673be656ac85b66fe3c67d8959b1c505484c0267dc14fa64e3326c7fd49,1,3,1,120.96788623,1561461965,Vote,d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41
8a04d9b3ea28843cbe9b111f9cf60e5b805805866f80f4b498a7488228fd5ec5,1,3,1,120.96788623,1561437349,Vote,d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41
4542582d57442bf14892797f28b040847cee9a432752769f471783075777f6e0,1,3,1,120.96788623,1561286011,Vote,b9131354f5783c9c39f5b49b1e63f78faca693db7b5c64db2287b85b26e19cb8
0910620538704b9f26b259ca9a74f2186bfae2e6a9e99aec27a422516f120536,-1,0,1,0.02063445,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
0910620538704b9f26b259ca9a74f2186bfae2e6a9e99aec27a422516f120536,-1,1,1,120.82011726,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
0a13724ecafe90974342d03ac16a253924d2ff1c7e40a493841810b6cb38112d,-1,1,1,120.82011726,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
0a13724ecafe90974342d03ac16a253924d2ff1c7e40a493841810b6cb38112d,-1,0,1,0.02063445,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
c4615fcae56150015420b8a66caef5832c969c5792777200d052bbd6d5aedd2a,-1,0,1,0.02063445,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
c4615fcae56150015420b8a66caef5832c969c5792777200d052bbd6d5aedd2a,-1,1,1,120.82011726,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
df7b2d926b420430b91d5e1f09adb90f2fb90f9fc91809b772d8b02aa27f072c,-1,1,1,120.82011726,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
df7b2d926b420430b91d5e1f09adb90f2fb90f9fc91809b772d8b02aa27f072c,-1,0,1,0.02063445,1560950527,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
25876a22ae806cc6f2100b1c10d6856d8e58285a55b1a4e93e5967b6fcaaa857,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
25876a22ae806cc6f2100b1c10d6856d8e58285a55b1a4e93e5967b6fcaaa857,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
870cf7a54ab10193cccb638b5698e2ebe20e15d10b0f7310ba8f3f20d4533323,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
870cf7a54ab10193cccb638b5698e2ebe20e15d10b0f7310ba8f3f20d4533323,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
98fa0dc2aaaf84f3b14328264d9b5f848e25ef06c9259f4b8b7035f8b8bb738a,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
98fa0dc2aaaf84f3b14328264d9b5f848e25ef06c9259f4b8b7035f8b8bb738a,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
9dc14f28290b9092748e259c858c945ac5b8a14951859d4ca2c1274eaf571eec,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
9dc14f28290b9092748e259c858c945ac5b8a14951859d4ca2c1274eaf571eec,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
c45dfa98ce61bf0a90265a6ac912f6f805c7e56aa517b2cb96b9c101dac08237,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
c45dfa98ce61bf0a90265a6ac912f6f805c7e56aa517b2cb96b9c101dac08237,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
c97c8cf4aafca9a15f80fda9d4857692ad72a35ce95dc2fd7b3456d852effd8c,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
c97c8cf4aafca9a15f80fda9d4857692ad72a35ce95dc2fd7b3456d852effd8c,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
d1e2c3734e39f379daa43bc8fe7ad023c0b47b9ec5e9fa6398ae86146e1ee57c,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
d1e2c3734e39f379daa43bc8fe7ad023c0b47b9ec5e9fa6398ae86146e1ee57c,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
e7fde40f5d18730bbe65d10dbafc8a8c6bcf44d0e90cb32b2114eb760121e36f,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
e7fde40f5d18730bbe65d10dbafc8a8c6bcf44d0e90cb32b2114eb760121e36f,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
f26714f0a5f72adfce43fb1e2d4fd2d4507980bbe6008d9db975ef7114e4313a,-1,1,1,120.82011726,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
f26714f0a5f72adfce43fb1e2d4fd2d4507980bbe6008d9db975ef7114e4313a,-1,0,1,0.02063445,1560950278,Ticket,4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,18,1,0.02063445,1560950202,Regular,e7fde40f5d18730bbe65d10dbafc8a8c6bcf44d0e90cb32b2114eb760121e36f
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,19,1,120.82011726,1560950202,Regular,e7fde40f5d18730bbe65d10dbafc8a8c6bcf44d0e90cb32b2114eb760121e36f
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,20,1,0.02063445,1560950202,Regular,f26714f0a5f72adfce43fb1e2d4fd2d4507980bbe6008d9db975ef7114e4313a
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,21,1,120.82011726,1560950202,Regular,f26714f0a5f72adfce43fb1e2d4fd2d4507980bbe6008d9db975ef7114e4313a
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,8,1,0.02063445,1560950202,Regular,870cf7a54ab10193cccb638b5698e2ebe20e15d10b0f7310ba8f3f20d4533323
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,9,1,120.82011726,1560950202,Regular,870cf7a54ab10193cccb638b5698e2ebe20e15d10b0f7310ba8f3f20d4533323
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,24,1,0.02063445,1560950202,Regular,98fa0dc2aaaf84f3b14328264d9b5f848e25ef06c9259f4b8b7035f8b8bb738a
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,25,1,120.82011726,1560950202,Regular,98fa0dc2aaaf84f3b14328264d9b5f848e25ef06c9259f4b8b7035f8b8bb738a
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,12,1,0.02063445,1560950202,Regular,d1e2c3734e39f379daa43bc8fe7ad023c0b47b9ec5e9fa6398ae86146e1ee57c
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,13,1,120.82011726,1560950202,Regular,d1e2c3734e39f379daa43bc8fe7ad023c0b47b9ec5e9fa6398ae86146e1ee57c
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,16,1,0.02063445,1560950202,Regular,c45dfa98ce61bf0a90265a6ac912f6f805c7e56aa517b2cb96b9c101dac08237
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,17,1,120.82011726,1560950202,Regular,c45dfa98ce61bf0a90265a6ac912f6f805c7e56aa517b2cb96b9c101dac08237
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,14,1,0.02063445,1560950202,Regular,9dc14f28290b9092748e259c858c945ac5b8a14951859d4ca2c1274eaf571eec
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,15,1,120.82011726,1560950202,Regular,9dc14f28290b9092748e259c858c945ac5b8a14951859d4ca2c1274eaf571eec
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,22,1,0.02063445,1560950202,Regular,0910620538704b9f26b259ca9a74f2186bfae2e6a9e99aec27a422516f120536
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,23,1,120.82011726,1560950202,Regular,0910620538704b9f26b259ca9a74f2186bfae2e6a9e99aec27a422516f120536
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,4,1,0.02063445,1560950202,Regular,c4615fcae56150015420b8a66caef5832c969c5792777200d052bbd6d5aedd2a
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,5,1,120.82011726,1560950202,Regular,c4615fcae56150015420b8a66caef5832c969c5792777200d052bbd6d5aedd2a
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,2,1,0.02063445,1560950202,Regular,0a13724ecafe90974342d03ac16a253924d2ff1c7e40a493841810b6cb38112d
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,3,1,120.82011726,1560950202,Regular,0a13724ecafe90974342d03ac16a253924d2ff1c7e40a493841810b6cb38112d
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,6,1,0.02063445,1560950202,Regular,df7b2d926b420430b91d5e1f09adb90f2fb90f9fc91809b772d8b02aa27f072c
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,7,1,120.82011726,1560950202,Regular,df7b2d926b420430b91d5e1f09adb90f2fb90f9fc91809b772d8b02aa27f072c
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,11,1,120.82011726,1560950202,Regular,c97c8cf4aafca9a15f80fda9d4857692ad72a35ce95dc2fd7b3456d852effd8c
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,10,1,0.02063445,1560950202,Regular,c97c8cf4aafca9a15f80fda9d4857692ad72a35ce95dc2fd7b3456d852effd8c
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,1,1,120.82011726,1560950202,Regular,25876a22ae806cc6f2100b1c10d6856d8e58285a55b1a4e93e5967b6fcaaa857
4bbdf99559a4d191ee4b0a8feed42488796bbb8b2d0013f190cbc313ea1ffc02,1,0,1,0.02063445,1560950202,Regular,25876a22ae806cc6f2100b1c10d6856d8e58285a55b1a4e93e5967b6fcaaa857
